# file name; noise; peak f.; mag.; duration
20150808030003965_uFlu-R2_snap.fits;7.50894;26526.9;7.3366;0
20150808030104039_uFlu-R2_snap.fits;7.03886;26534.2;5.8886;0
20150808030204114_uFlu-R2_snap.fits;6.97149;26504.9;7.07154;0
20150808030304189_uFlu-R2_snap.fits;6.53301;26525.4;5.5548;0
20150808030404263_uFlu-R2_snap.fits;6.357;26504.9;5.13694;0
20150808030504338_uFlu-R2_snap.fits;7.77208;26469.7;5.72638;0
20150808030604413_uFlu-R2_snap.fits;9.16992;26494.6;5.17165;0
20150808030704487_uFlu-R2_snap.fits;8.31441;26477.1;6.40074;0
20150808030804562_uFlu-R2_snap.fits;7.50803;26513.7;4.45888;0
20150808030904637_uFlu-R2_snap.fits;8.27623;26465.3;5.92976;0
20150808031004711_uFlu-R2_snap.fits;6.42519;26504.9;5.66685;0
20150808031104786_uFlu-R2_snap.fits;6.22066;26485.8;7.35505;0
20150808031204861_uFlu-R2_snap.fits;7.42423;26453.6;5.98928;0
20150808031304935_uFlu-R2_snap.fits;6.64705;26502;7.2897;0
20150808031450919_uFlu-R2_met.fits;7.90994;26500.5;16.9604;1.536
20150808031405010_uFlu-R2_snap.fits;5.37117;26474.1;5.53508;0
20150808031505085_uFlu-R2_snap.fits;7.48377;26535.6;6.6448;0
20150808031605159_uFlu-R2_snap.fits;7.73519;26529.8;6.65416;0
20150808031705234_uFlu-R2_snap.fits;7.18627;26453.6;7.7417;0
20150808031805309_uFlu-R2_snap.fits;6.25337;26522.5;7.56354;0
20150808031905383_uFlu-R2_snap.fits;6.52065;26525.4;6.02115;0
20150808032005458_uFlu-R2_snap.fits;6.67228;26507.8;6.35653;0
20150808032105533_uFlu-R2_snap.fits;5.91201;26496.1;5.93122;0
20150808032205607_uFlu-R2_snap.fits;7.93653;26475.6;5.92151;0
20150808032305682_uFlu-R2_snap.fits;6.43065;26484.4;7.01983;0
20150808032405757_uFlu-R2_snap.fits;7.05354;26493.2;5.46138;0
20150808032533309_uFlu-R2_met.fits;5.66106;26494.6;13.6304;0.170667
20150808032505831_uFlu-R2_snap.fits;6.60117;26491.7;5.97621;0
20150808032605906_uFlu-R2_snap.fits;6.8157;26545.9;6.75513;0
20150808032705981_uFlu-R2_snap.fits;8.22526;26490.2;6.28843;0
20150808032806055_uFlu-R2_snap.fits;7.91711;26526.9;5.97446;0
20150808032926781_uFlu-R2_met.fits;6.58549;26503.4;15.0213;0.170667
20150808032906130_uFlu-R2_snap.fits;6.94902;26500.5;5.51375;0
20150808033006205_uFlu-R2_snap.fits;7.01578;26460.9;6.60785;0
20150808033106279_uFlu-R2_snap.fits;6.69951;26482.9;7.58321;0
20150808033206354_uFlu-R2_snap.fits;6.40396;26449.2;6.89004;0
20150808033306429_uFlu-R2_snap.fits;7.08684;26510.7;5.47754;0
20150808033459239_uFlu-R2_met.fits;6.31218;26496.1;33.2922;0.341333
20150808033406503_uFlu-R2_snap.fits;7.24461;26547.4;7.14854;0
20150808033506578_uFlu-R2_snap.fits;7.61893;26460.9;7.1807;0
20150808033606653_uFlu-R2_snap.fits;7.25061;26547.4;5.6905;0
20150808033706727_uFlu-R2_snap.fits;7.55653;26499;7.15735;0
20150808033806802_uFlu-R2_snap.fits;7.4672;26528.3;7.27603;0
20150808033906877_uFlu-R2_snap.fits;7.72569;26474.1;5.05617;0
20150808034006951_uFlu-R2_snap.fits;6.66288;26452.1;8.24618;0
20150808034107026_uFlu-R2_snap.fits;6.88531;26529.8;7.18742;0
20150808034207101_uFlu-R2_snap.fits;7.11321;26535.6;7.65238;0
20150808034307175_uFlu-R2_snap.fits;6.38716;26506.3;6.47702;0
20150808034407250_uFlu-R2_snap.fits;6.45938;26535.6;6.9719;0
20150808034507325_uFlu-R2_snap.fits;6.55218;26528.3;6.30985;0
20150808034607399_uFlu-R2_snap.fits;6.21862;26521;5.48797;0
20150808034707474_uFlu-R2_snap.fits;6.10899;26510.7;6.08764;0
20150808034807549_uFlu-R2_snap.fits;6.5426;26507.8;6.11346;0
20150808034907623_uFlu-R2_snap.fits;8.0521;26456.5;6.01726;0
20150808035007698_uFlu-R2_snap.fits;6.32493;26471.2;6.50995;0
20150808035107773_uFlu-R2_snap.fits;6.64299;26506.3;5.36513;0
20150808035207847_uFlu-R2_snap.fits;7.38915;26513.7;4.42768;0
20150808035307922_uFlu-R2_snap.fits;6.26787;26459.5;6.00558;0
20150808035407997_uFlu-R2_snap.fits;6.74813;26509.3;6.28691;0
20150808035508071_uFlu-R2_snap.fits;8.05009;26477.1;5.44595;0
20150808035608146_uFlu-R2_snap.fits;6.65558;26450.7;6.68284;0
20150808035708221_uFlu-R2_snap.fits;6.94261;26480;5.71414;0
20150808035808295_uFlu-R2_snap.fits;5.81844;26465.3;6.39812;0
20150808035908370_uFlu-R2_snap.fits;6.88844;26513.7;4.88639;0
