# file name; noise; peak f.; mag.; duration
20150808150057725_uFlu-R2_snap.fits;5.41942;26460.9;5.4778;0
20150808150157799_uFlu-R2_snap.fits;5.26833;26513.7;4.69401;0
20150808150257874_uFlu-R2_snap.fits;5.91573;26478.5;5.94735;0
20150808150357949_uFlu-R2_snap.fits;6.38427;26545.9;6.41957;0
20150808150458023_uFlu-R2_snap.fits;4.98945;26455.1;5.39483;0
20150808150558098_uFlu-R2_snap.fits;6.88105;26528.3;5.62408;0
20150808150658173_uFlu-R2_snap.fits;6.59497;26474.1;5.05166;0
20150808150758247_uFlu-R2_snap.fits;6.07426;26484.4;4.40697;0
20150808150858322_uFlu-R2_snap.fits;4.8629;26528.3;5.25318;0
20150808151045671_uFlu-R2_met.fits;5.7637;26504.9;14.0092;0.341333
20150808150958397_uFlu-R2_snap.fits;5.17292;26478.5;4.78637;0
20150808151058471_uFlu-R2_snap.fits;5.53905;26541.5;7.47921;0
20150808151158546_uFlu-R2_snap.fits;6.43584;26488.8;5.79319;0
20150808151258621_uFlu-R2_snap.fits;5.797;26493.2;5.32973;0
20150808151358695_uFlu-R2_snap.fits;5.64889;26477.1;5.54396;0
20150808151458770_uFlu-R2_snap.fits;5.5909;26493.2;4.59872;0
20150808151558845_uFlu-R2_snap.fits;6.1503;26459.5;5.22878;0
20150808151658919_uFlu-R2_snap.fits;5.56235;26506.3;6.35363;0
20150808151758994_uFlu-R2_snap.fits;6.97201;26528.3;5.51367;0
20150808151859069_uFlu-R2_snap.fits;5.41391;26462.4;3.8854;0
20150808151959143_uFlu-R2_snap.fits;6.0361;26480;5.22627;0
20150808152059218_uFlu-R2_snap.fits;6.5099;26502;6.56852;0
20150808152222333_uFlu-R2_met.fits;5.99181;26499;35.5201;0.341333
20150808152159293_uFlu-R2_snap.fits;6.73277;26463.9;5.07908;0
20150808152259367_uFlu-R2_snap.fits;5.08874;26531.2;7.269;0
20150808152359442_uFlu-R2_snap.fits;6.67001;26455.1;6.86381;0
20150808152459517_uFlu-R2_snap.fits;6.33992;26480;6.61984;0
20150808152559591_uFlu-R2_snap.fits;6.08217;26507.8;4.84243;0
20150808152659666_uFlu-R2_snap.fits;6.79958;26504.9;4.85966;0
20150808152759741_uFlu-R2_snap.fits;6.39192;26532.7;5.78122;0
20150808152859815_uFlu-R2_snap.fits;4.53651;26545.9;4.84484;0
20150808152959890_uFlu-R2_snap.fits;5.51546;26499;4.95425;0
20150808153059965_uFlu-R2_snap.fits;5.30248;26518.1;5.45146;0
20150808153200039_uFlu-R2_snap.fits;6.15156;26547.4;4.62586;0
20150808153300114_uFlu-R2_snap.fits;5.68315;26544.4;6.21181;0
20150808153400189_uFlu-R2_snap.fits;5.99269;26515.1;6.34772;0
20150808153500263_uFlu-R2_snap.fits;5.68303;26496.1;5.88358;0
20150808153600338_uFlu-R2_snap.fits;5.6335;26509.3;5.57203;0
20150808153700413_uFlu-R2_snap.fits;6.02766;26516.6;4.00288;0
20150808153800487_uFlu-R2_snap.fits;4.78126;26507.8;6.45631;0
20150808153900562_uFlu-R2_snap.fits;5.15233;26456.5;5.75713;0
20150808154000637_uFlu-R2_snap.fits;5.83705;26500.5;5.20079;0
20150808154100711_uFlu-R2_snap.fits;6.78395;26494.6;4.60654;0
20150808154200786_uFlu-R2_snap.fits;5.97317;26466.8;4.41076;0
20150808154300861_uFlu-R2_snap.fits;6.07726;26515.1;6.54207;0
20150808154400935_uFlu-R2_snap.fits;7.12926;26541.5;3.99482;0
20150808154501010_uFlu-R2_snap.fits;5.22915;26502;4.81724;0
20150808154601085_uFlu-R2_snap.fits;4.4746;26516.6;4.07911;0
20150808154701159_uFlu-R2_snap.fits;6.37122;26497.6;4.72154;0
20150808154801234_uFlu-R2_snap.fits;6.06702;26523.9;5.07901;0
20150808154901309_uFlu-R2_snap.fits;7.29373;26475.6;4.93375;0
20150808155001383_uFlu-R2_snap.fits;6.13524;26478.5;4.71103;0
20150808155133543_uFlu-R2_met.fits;4.91623;26493.2;11.5877;0.170667
20150808155101458_uFlu-R2_snap.fits;5.88986;26526.9;5.35114;0
20150808155201533_uFlu-R2_snap.fits;6.10265;26493.2;5.88231;0
20150808155301607_uFlu-R2_snap.fits;6.53289;26477.1;4.90698;0
20150808155401682_uFlu-R2_snap.fits;6.52596;26458;4.54765;0
20150808155501757_uFlu-R2_snap.fits;6.89814;26547.4;7.16493;0
20150808155601831_uFlu-R2_snap.fits;5.13583;26485.8;6.01547;0
20150808155701906_uFlu-R2_snap.fits;6.47527;26516.6;5.37268;0
20150808155846695_uFlu-R2_met.fits;5.01426;26493.2;22.2073;0.512
20150808155801981_uFlu-R2_snap.fits;5.98787;26500.5;4.43998;0
20150808155902055_uFlu-R2_snap.fits;5.17457;26478.5;5.00696;0
