# file name; noise; peak f.; mag.; duration
20150808045950226_uFlu-R2_met.fits;6.95489;26503.4;17.7182;0.341333
20150808050027943_uFlu-R2_met.fits;7.96051;26506.3;21.442;0.341333
20150808050012925_uFlu-R2_snap.fits;6.68485;26512.2;5.47524;0
20150808050112999_uFlu-R2_snap.fits;6.83462;26547.4;4.49958;0
20150808050213074_uFlu-R2_snap.fits;5.99105;26474.1;6.75822;0
20150808050313149_uFlu-R2_snap.fits;6.93126;26532.7;7.44916;0
20150808050413223_uFlu-R2_snap.fits;7.26226;26523.9;7.29615;0
20150808050510055_uFlu-R2_met.fits;7.42787;26494.6;21.0155;0.170667
20150808050513298_uFlu-R2_snap.fits;7.33123;26455.1;6.21178;0
20150808050613373_uFlu-R2_snap.fits;6.61637;26465.3;5.53769;0
20150808050713447_uFlu-R2_snap.fits;7.55052;26499;5.83114;0
20150808050817106_uFlu-R2_met.fits;6.54229;26491.7;20.9708;0.170667
20150808050813522_uFlu-R2_snap.fits;6.69383;26541.5;6.80021;0
20150808050913597_uFlu-R2_snap.fits;6.06548;26502;4.41329;0
20150808051013671_uFlu-R2_snap.fits;6.09559;26493.2;7.95539;0
20150808051107261_uFlu-R2_met.fits;6.42809;26487.3;13.3151;3.24267
20150808051113746_uFlu-R2_snap.fits;5.92085;26449.2;5.80782;0
20150808051213821_uFlu-R2_snap.fits;6.81766;26545.9;7.46366;0
20150808051313895_uFlu-R2_snap.fits;7.71626;26459.5;6.35728;0
20150808051413970_uFlu-R2_snap.fits;7.07204;26458;4.87712;0
20150808051528722_uFlu-R2_met.fits;6.65987;26490.2;29.0373;0.170667
20150808051514045_uFlu-R2_snap.fits;7.00876;26540;6.0892;0
20150808051642109_uFlu-R2_met.fits;6.95443;26485.8;22.7762;0.682667
20150808051614119_uFlu-R2_snap.fits;6.87055;26515.1;5.1139;0
20150808051714194_uFlu-R2_snap.fits;6.77967;26485.8;6.47637;0
20150808051814269_uFlu-R2_snap.fits;8.94596;26493.2;6.11605;0
20150808051914343_uFlu-R2_snap.fits;5.96989;26455.1;6.79927;0
20150808052014418_uFlu-R2_snap.fits;7.53534;26487.3;6.00876;0
20150808052114493_uFlu-R2_snap.fits;5.64915;26500.5;6.35857;0
20150808052214567_uFlu-R2_snap.fits;7.0921;26482.9;8.13093;0
20150808052314642_uFlu-R2_snap.fits;6.35902;26458;5.28669;0
20150808052414717_uFlu-R2_snap.fits;6.65054;26474.1;6.67332;0
20150808052551655_uFlu-R2_met.fits;7.11278;26496.1;21.6109;0.341333
20150808052514791_uFlu-R2_snap.fits;7.03263;26526.9;5.82632;0
20150808052626301_uFlu-R2_met.fits;5.81272;26490.2;12.1675;0.682667
20150808052614866_uFlu-R2_snap.fits;7.11186;26503.4;6.00314;0
20150808052714941_uFlu-R2_snap.fits;6.9578;26452.1;7.69514;0
20150808052815015_uFlu-R2_snap.fits;6.87329;26475.6;7.37253;0
20150808052915090_uFlu-R2_snap.fits;8.19544;26460.9;5.68562;0
20150808053015165_uFlu-R2_snap.fits;6.9636;26502;5.80588;0
20150808053115239_uFlu-R2_snap.fits;6.84199;26458;5.85155;0
20150808053215314_uFlu-R2_snap.fits;6.45263;26488.8;5.24379;0
20150808053315389_uFlu-R2_snap.fits;7.52188;26481.4;5.41798;0
20150808053415463_uFlu-R2_snap.fits;6.59655;26468.3;5.28977;0
20150808053515538_uFlu-R2_snap.fits;6.59324;26534.2;6.6987;0
20150808053621245_uFlu-R2_met.fits;7.60533;26499;16.2511;0.341333
20150808053615613_uFlu-R2_snap.fits;6.70013;26491.7;6.03798;0
20150808053715687_uFlu-R2_snap.fits;6.95713;26547.4;4.77931;0
20150808053815762_uFlu-R2_snap.fits;6.55422;26523.9;6.5938;0
20150808053926247_uFlu-R2_met.fits;6.67512;26496.1;21.6078;0.170667
20150808053915837_uFlu-R2_snap.fits;7.12016;26466.8;5.60594;0
20150808054015911_uFlu-R2_snap.fits;7.08858;26453.6;5.41584;0
20150808054115986_uFlu-R2_snap.fits;6.81264;26500.5;5.61538;0
20150808054216061_uFlu-R2_snap.fits;7.30046;26488.8;4.9414;0
20150808054316135_uFlu-R2_snap.fits;6.5572;26503.4;5.38207;0
20150808054416210_uFlu-R2_snap.fits;6.32071;26522.5;6.68303;0
20150808054516285_uFlu-R2_snap.fits;5.53511;26547.4;5.79255;0
20150808054616359_uFlu-R2_snap.fits;7.89887;26497.6;5.4945;0
20150808054716434_uFlu-R2_snap.fits;6.45801;26497.6;6.10626;0
20150808054816509_uFlu-R2_snap.fits;6.47652;26497.6;6.46575;0
20150808054916583_uFlu-R2_snap.fits;7.41971;26455.1;6.09448;0
20150808055016658_uFlu-R2_snap.fits;6.50784;26534.2;5.92651;0
20150808055116733_uFlu-R2_snap.fits;6.35491;26487.3;4.87198;0
20150808055216807_uFlu-R2_snap.fits;7.34558;26481.4;5.74331;0
20150808055316882_uFlu-R2_snap.fits;6.60487;26472.7;6.34885;0
20150808055416957_uFlu-R2_snap.fits;6.2064;26469.7;6.18769;0
20150808055609767_uFlu-R2_met.fits;8.37745;26491.7;24.6947;0.170667
20150808055517031_uFlu-R2_snap.fits;7.20557;26515.1;5.59168;0
20150808055617106_uFlu-R2_snap.fits;6.91232;26507.8;5.03593;0
20150808055742951_uFlu-R2_met.fits;6.57935;26465.3;14.9529;2.048
20150808055717181_uFlu-R2_snap.fits;6.81189;26509.3;5.70695;0
20150808055817255_uFlu-R2_snap.fits;6.46597;26502;7.14812;0
20150808055917330_uFlu-R2_snap.fits;8.17652;26538.6;6.61751;0
