# file name; noise; peak f.; mag.; duration
20150808100035325_uFlu-R2_snap.fits;6.97634;26487.3;5.13554;0
20150808100154855_uFlu-R2_met.fits;5.34705;26504.9;13.733;0.170667
20150808100135399_uFlu-R2_snap.fits;5.63307;26513.7;6.64643;0
20150808100235474_uFlu-R2_snap.fits;6.4848;26518.1;4.56698;0
20150808100427773_uFlu-R2_met.fits;5.92833;26516.6;11.9134;0.170667
20150808100335549_uFlu-R2_snap.fits;6.61817;26475.6;5.16559;0
20150808100435623_uFlu-R2_snap.fits;8.0729;26516.6;7.47793;0
20150808100535698_uFlu-R2_snap.fits;6.46192;26452.1;6.18397;0
20150808100635773_uFlu-R2_snap.fits;6.80585;26452.1;6.05269;0
20150808100735847_uFlu-R2_snap.fits;5.22946;26525.4;4.99407;0
20150808100835922_uFlu-R2_snap.fits;5.74357;26455.1;6.34165;0
20150808100935997_uFlu-R2_snap.fits;6.12096;26543;6.30778;0
20150808101036071_uFlu-R2_snap.fits;5.96656;26515.1;5.93835;0
20150808101136146_uFlu-R2_snap.fits;7.3279;26512.2;7.03431;0
20150808101236221_uFlu-R2_snap.fits;7.11935;26478.5;5.33574;0
20150808101336295_uFlu-R2_snap.fits;6.77487;26491.7;4.67385;0
20150808101525863_uFlu-R2_met.fits;6.18771;26491.7;47.1421;0.341333
20150808101436370_uFlu-R2_snap.fits;6.1418;26477.1;5.31236;0
20150808101536445_uFlu-R2_snap.fits;6.9095;26507.8;5.03576;0
20150808101636519_uFlu-R2_snap.fits;6.44874;26510.7;5.23783;0
20150808101738301_uFlu-R2_met.fits;5.6077;26488.8;25.9156;2.90133
20150808101736594_uFlu-R2_snap.fits;5.82763;26488.8;5.38196;0
20150808101836669_uFlu-R2_snap.fits;6.64564;26500.5;4.88487;0
20150808101936743_uFlu-R2_snap.fits;7.55112;26449.2;6.54825;0
20150808102036818_uFlu-R2_snap.fits;6.64418;26480;6.16218;0
20150808102136893_uFlu-R2_snap.fits;6.77597;26484.4;6.65745;0
20150808102236967_uFlu-R2_snap.fits;6.83521;26485.8;6.36318;0
20150808102337042_uFlu-R2_snap.fits;6.22781;26472.7;4.95991;0
20150808102437117_uFlu-R2_snap.fits;6.95586;26472.7;6.058;0
20150808102537191_uFlu-R2_snap.fits;6.97158;26507.8;6.32195;0
20150808102637266_uFlu-R2_snap.fits;6.65173;26538.6;6.45651;0
20150808102737341_uFlu-R2_snap.fits;6.02264;26468.3;5.91256;0
20150808102837415_uFlu-R2_snap.fits;5.6523;26518.1;7.11291;0
20150808102937490_uFlu-R2_snap.fits;7.39415;26472.7;6.21045;0
20150808103037565_uFlu-R2_snap.fits;6.94617;26474.1;6.69843;0
20150808103137639_uFlu-R2_snap.fits;6.41491;26490.2;6.30428;0
20150808103237714_uFlu-R2_snap.fits;6.7325;26471.2;6.39625;0
20150808103337789_uFlu-R2_snap.fits;6.25353;26487.3;5.41261;0
20150808103437863_uFlu-R2_snap.fits;6.27657;26481.4;3.97398;0
20150808103537938_uFlu-R2_snap.fits;6.23331;26515.1;5.3725;0
20150808103638013_uFlu-R2_snap.fits;5.87966;26482.9;4.98587;0
20150808103802663_uFlu-R2_met.fits;6.53523;26499;75.5107;1.19467
20150808103738087_uFlu-R2_snap.fits;6.69743;26477.1;7.67752;0
20150808103838162_uFlu-R2_snap.fits;6.60986;26545.9;7.45374;0
20150808104030290_uFlu-R2_met.fits;6.03574;26494.6;16.3458;0.170667
20150808103938237_uFlu-R2_snap.fits;6.08739;26449.2;6.67253;0
20150808104037117_uFlu-R2_met.fits;6.37816;26490.2;17.4597;0.170667
20150808104038311_uFlu-R2_snap.fits;6.15673;26449.2;5.95655;0
20150808104138386_uFlu-R2_snap.fits;5.32581;26503.4;6.49239;0
20150808104238461_uFlu-R2_snap.fits;6.31211;26528.3;6.10484;0
20150808104338535_uFlu-R2_snap.fits;7.35531;26522.5;6.92424;0
20150808104436050_uFlu-R2_met.fits;5.64313;26481.4;19.3411;0.341333
20150808104438610_uFlu-R2_snap.fits;6.24684;26484.4;6.01979;0
20150808104538685_uFlu-R2_snap.fits;6.65659;26493.2;4.83641;0
20150808104638759_uFlu-R2_snap.fits;6.24392;26478.5;4.50111;0
20150808104738834_uFlu-R2_snap.fits;7.13445;26475.6;5.08914;0
20150808104838909_uFlu-R2_snap.fits;6.55125;26466.8;4.87303;0
20150808104938983_uFlu-R2_snap.fits;6.36114;26512.2;4.45887;0
20150808105039058_uFlu-R2_snap.fits;6.23458;26460.9;4.96721;0
20150808105139133_uFlu-R2_snap.fits;6.94564;26537.1;7.71747;0
20150808105239207_uFlu-R2_snap.fits;5.59216;26525.4;5.87413;0
20150808105339282_uFlu-R2_snap.fits;6.63571;26523.9;5.41802;0
20150808105439357_uFlu-R2_snap.fits;6.21547;26462.4;6.44378;0
20150808105539431_uFlu-R2_snap.fits;6.14776;26466.8;4.77437;0
20150808105639506_uFlu-R2_snap.fits;8.69012;26488.8;4.96238;0
20150808105739581_uFlu-R2_snap.fits;6.33851;26463.9;6.78087;0
20150808105839655_uFlu-R2_snap.fits;6.90636;26472.7;5.74254;0
20150808105939730_uFlu-R2_snap.fits;6.45195;26513.7;4.31573;0
