# file name; noise; peak f.; mag.; duration
20150808120044285_uFlu-R2_snap.fits;5.86598;26537.1;5.06468;0
20150808120144359_uFlu-R2_snap.fits;6.0248;26540;5.12296;0
20150808120244434_uFlu-R2_snap.fits;5.66689;26515.1;4.5369;0
20150808120344509_uFlu-R2_snap.fits;5.64256;26481.4;4.6493;0
20150808120444583_uFlu-R2_snap.fits;5.05655;26502;5.48276;0
20150808120544658_uFlu-R2_snap.fits;5.96773;26497.6;5.72324;0
20150808120644733_uFlu-R2_snap.fits;7.57809;26544.4;5.07425;0
20150808120744807_uFlu-R2_snap.fits;6.05522;26543;5.51763;0
20150808120854269_uFlu-R2_met.fits;5.76602;26477.1;12.6786;0.170667
20150808120844882_uFlu-R2_snap.fits;6.21049;26512.2;5.83513;0
20150808120944957_uFlu-R2_snap.fits;5.63131;26458;6.93664;0
20150808121045031_uFlu-R2_snap.fits;5.33063;26453.6;5.41318;0
20150808121155346_uFlu-R2_met.fits;5.33058;26481.4;11.4027;0.170667
20150808121145106_uFlu-R2_snap.fits;5.00712;26532.7;5.47411;0
20150808121245181_uFlu-R2_snap.fits;5.66703;26544.4;4.71663;0
20150808121345255_uFlu-R2_snap.fits;6.22357;26519.5;4.73103;0
20150808121447890_uFlu-R2_met.fits;5.73653;26469.7;29.5952;0.170667
20150808121445330_uFlu-R2_snap.fits;4.9179;26490.2;5.17168;0
20150808121545405_uFlu-R2_snap.fits;5.61802;26466.8;3.60334;0
20150808121645479_uFlu-R2_snap.fits;5.96432;26515.1;4.31182;0
20150808121745554_uFlu-R2_snap.fits;5.37881;26482.9;6.19683;0
20150808121845629_uFlu-R2_snap.fits;6.39575;26499;16.5622;0
20150808121937853_uFlu-R2_met.fits;5.74947;26502;14.9993;6.48533
20150808121945703_uFlu-R2_snap.fits;5.62856;26518.1;4.88911;0
20150808122121277_uFlu-R2_met.fits;5.17755;26496.1;13.3825;1.19467
20150808122045778_uFlu-R2_snap.fits;5.07958;26471.2;5.21931;0
20150808122145853_uFlu-R2_snap.fits;4.52942;26510.7;6.15747;0
20150808122245927_uFlu-R2_snap.fits;5.59768;26534.2;6.78226;0
20150808122426109_uFlu-R2_met.fits;6.3919;26515.1;14.3653;0.170667
20150808122346002_uFlu-R2_snap.fits;5.86331;26452.1;4.82235;0
20150808122446077_uFlu-R2_snap.fits;5.80175;26525.4;4.76911;0
20150808122546151_uFlu-R2_snap.fits;6.64488;26472.7;5.2375;0
20150808122646226_uFlu-R2_snap.fits;6.36429;26507.8;5.61836;0
20150808122746301_uFlu-R2_snap.fits;6.09067;26521;4.35214;0
20150808122846375_uFlu-R2_snap.fits;6.64736;26507.8;5.59206;0
20150808122946450_uFlu-R2_snap.fits;6.63213;26532.7;6.07809;0
20150808123046525_uFlu-R2_snap.fits;4.52283;26547.4;5.10033;0
20150808123208445_uFlu-R2_met.fits;5.72031;26497.6;31.497;0.170667
20150808123146599_uFlu-R2_snap.fits;5.13536;26529.8;5.26077;0
20150808123248210_uFlu-R2_met.fits;5.65064;26502;31.2163;3.92533
20150808123246674_uFlu-R2_snap.fits;5.78411;26531.2;5.09325;0
20150808123346749_uFlu-R2_snap.fits;5.97386;26465.3;4.622;0
20150808123446823_uFlu-R2_snap.fits;5.60717;26494.6;4.64075;0
20150808123546898_uFlu-R2_snap.fits;5.75697;26493.2;4.30838;0
20150808123646973_uFlu-R2_snap.fits;6.29202;26493.2;5.93959;0
20150808123747047_uFlu-R2_snap.fits;5.99515;26532.7;6.61439;0
20150808123847122_uFlu-R2_snap.fits;4.92649;26515.1;5.69191;0
20150808123947197_uFlu-R2_snap.fits;5.3772;26462.4;5.14968;0
20150808124050855_uFlu-R2_met.fits;7.5794;26513.7;20.2226;5.29067
20150808124047271_uFlu-R2_snap.fits;5.91101;26456.5;5.76602;0
20150808124147346_uFlu-R2_snap.fits;5.61588;26504.9;5.85275;0
20150808124247421_uFlu-R2_snap.fits;6.00006;26504.9;6.08719;0
20150808124347495_uFlu-R2_snap.fits;6.92792;26532.7;5.05981;0
20150808124447570_uFlu-R2_snap.fits;6.23254;26547.4;4.70845;0
20150808124547645_uFlu-R2_snap.fits;6.26318;26480;5.94961;0
20150808124647719_uFlu-R2_snap.fits;5.28518;26491.7;4.6328;0
20150808124830631_uFlu-R2_met.fits;5.10758;26488.8;11.0693;0.170667
20150808124747794_uFlu-R2_snap.fits;5.7564;26529.8;5.78618;0
20150808124847869_uFlu-R2_snap.fits;5.95346;26510.7;4.71349;0
20150808124947943_uFlu-R2_snap.fits;6.07335;26453.6;5.51105;0
20150808125048018_uFlu-R2_snap.fits;6.66316;26452.1;5.42236;0
20150808125148093_uFlu-R2_snap.fits;6.01755;26458;6.86016;0
20150808125300114_uFlu-R2_met.fits;5.56699;26491.7;24.9358;0.341333
20150808125248167_uFlu-R2_snap.fits;4.64954;26537.1;4.77263;0
20150808125348242_uFlu-R2_snap.fits;5.9734;26544.4;4.63204;0
20150808125538322_uFlu-R2_met.fits;5.24069;26506.3;23.3709;0.341333
20150808125448317_uFlu-R2_snap.fits;5.01923;26455.1;4.13285;0
20150808125548391_uFlu-R2_snap.fits;6.6103;26491.7;6.67623;0
20150808125648466_uFlu-R2_snap.fits;6.24838;26456.5;6.82823;0
20150808125748541_uFlu-R2_snap.fits;5.39274;26477.1;5.65919;0
20150808125848615_uFlu-R2_snap.fits;6.57295;26522.5;4.92022;0
20150808125948690_uFlu-R2_snap.fits;5.65051;26478.5;5.52746;0
