# file name; noise; peak f.; mag.; duration
20150808160002130_uFlu-R2_snap.fits;7.09506;26452.1;6.64344;0
20150808160102205_uFlu-R2_snap.fits;4.95418;26455.1;5.73141;0
20150808160202279_uFlu-R2_snap.fits;5.58377;26452.1;4.73447;0
20150808160302354_uFlu-R2_snap.fits;6.12037;26474.1;5.86415;0
20150808160402429_uFlu-R2_snap.fits;5.43233;26484.4;4.33454;0
20150808160502503_uFlu-R2_snap.fits;6.12126;26499;4.99413;0
20150808160602578_uFlu-R2_snap.fits;6.35619;26521;5.3261;0
20150808160743954_uFlu-R2_met.fits;6.22467;26510.7;19.8602;0.170667
20150808160702653_uFlu-R2_snap.fits;6.6599;26452.1;5.60996;0
20150808160802727_uFlu-R2_snap.fits;5.82914;26522.5;5.19026;0
20150808160957586_uFlu-R2_met.fits;28.519;26512.2;64.4326;0.170667
20150808160902802_uFlu-R2_snap.fits;6.84273;26525.4;4.18503;0
20150808161002877_uFlu-R2_snap.fits;6.37359;26490.2;4.41503;0
20150808161102951_uFlu-R2_snap.fits;5.78027;26472.7;5.27538;0
20150808161203026_uFlu-R2_snap.fits;6.38553;26481.4;6.45402;0
20150808161303101_uFlu-R2_snap.fits;5.78634;26523.9;5.63828;0
20150808161403175_uFlu-R2_snap.fits;6.18928;26484.4;6.05099;0
20150808161503250_uFlu-R2_snap.fits;5.67286;26519.5;5.26926;0
20150808161603325_uFlu-R2_snap.fits;5.63121;26499;5.98011;0
20150808161703399_uFlu-R2_snap.fits;5.89661;26503.4;3.54971;0
20150808161803474_uFlu-R2_snap.fits;5.40951;26458;4.91489;0
20150808161903549_uFlu-R2_snap.fits;5.85602;26480;5.51736;0
20150808162003623_uFlu-R2_snap.fits;5.61072;26510.7;5.39273;0
20150808162103698_uFlu-R2_snap.fits;5.98422;26463.9;4.71091;0
20150808162203773_uFlu-R2_snap.fits;5.61487;26526.9;3.97726;0
20150808162303847_uFlu-R2_snap.fits;6.77071;26525.4;4.87537;0
20150808162403922_uFlu-R2_snap.fits;5.76488;26488.8;6.19885;0
20150808162503997_uFlu-R2_snap.fits;5.47015;26474.1;5.41941;0
20150808162604071_uFlu-R2_snap.fits;7.02729;26522.5;5.1745;0
20150808162704146_uFlu-R2_snap.fits;6.69653;26459.5;5.34966;0
20150808162804221_uFlu-R2_snap.fits;6.5945;26458;6.43663;0
20150808162904295_uFlu-R2_snap.fits;6.68189;26532.7;4.92922;0
20150808163004370_uFlu-R2_snap.fits;5.79093;26500.5;6.59496;0
20150808163104445_uFlu-R2_snap.fits;5.42522;26535.6;5.29094;0
20150808163204519_uFlu-R2_snap.fits;5.12964;26466.8;5.09652;0
20150808163304594_uFlu-R2_snap.fits;5.75514;26523.9;4.00115;0
20150808163404669_uFlu-R2_snap.fits;6.03315;26497.6;4.61817;0
20150808163504743_uFlu-R2_snap.fits;6.1165;26499;4.11004;0
20150808163604818_uFlu-R2_snap.fits;6.09089;26509.3;5.35769;0
20150808163704893_uFlu-R2_snap.fits;4.56821;26471.2;5.68282;0
20150808163804967_uFlu-R2_snap.fits;6.83509;26491.7;5.83471;0
20150808163905042_uFlu-R2_snap.fits;6.99675;26541.5;5.73501;0
20150808164006994_uFlu-R2_met.fits;6.55907;26500.5;50.9374;0.341333
20150808164005117_uFlu-R2_snap.fits;5.95319;26481.4;5.42289;0
20150808164105191_uFlu-R2_snap.fits;6.63971;26535.6;5.12729;0
20150808164205266_uFlu-R2_snap.fits;6.33749;26516.6;6.87503;0
20150808164305341_uFlu-R2_snap.fits;5.85746;26487.3;5.71955;0
20150808164405415_uFlu-R2_snap.fits;6.58171;26458;4.51518;0
20150808164505149_uFlu-R2_met.fits;5.14737;26493.2;18.9487;2.38933
20150808164505490_uFlu-R2_snap.fits;5.91266;26523.9;5.66374;0
20150808164605565_uFlu-R2_snap.fits;6.06594;26541.5;5.17026;0
20150808164705639_uFlu-R2_snap.fits;6.6329;26506.3;5.56985;0
20150808164805714_uFlu-R2_snap.fits;6.38084;26484.4;5.07429;0
20150808164905789_uFlu-R2_snap.fits;5.70175;26472.7;6.17289;0
20150808165005863_uFlu-R2_snap.fits;5.98787;26503.4;6.19664;0
20150808165105938_uFlu-R2_snap.fits;5.26333;26507.8;4.70427;0
20150808165206013_uFlu-R2_snap.fits;5.54953;26534.2;4.87753;0
20150808165306087_uFlu-R2_snap.fits;5.88676;26496.1;4.09348;0
20150808165406162_uFlu-R2_snap.fits;4.76178;26537.1;4.22719;0
20150808165506237_uFlu-R2_snap.fits;5.57318;26452.1;5.96637;0
20150808165606311_uFlu-R2_snap.fits;7.3632;26547.4;4.1202;0
20150808165706386_uFlu-R2_snap.fits;5.52189;26509.3;5.55186;0
20150808165806461_uFlu-R2_snap.fits;6.13756;26496.1;5.61035;0
20150808165906535_uFlu-R2_snap.fits;6.05529;26513.7;4.46803;0
