# file name; noise; peak f.; mag.; duration
20150808075959570_uFlu-R2_met.fits;6.14828;26493.2;46.04;0.512
20150808080026365_uFlu-R2_snap.fits;5.78397;26537.1;6.32082;0
20150808080126439_uFlu-R2_snap.fits;6.30176;26477.1;4.70799;0
20150808080226514_uFlu-R2_snap.fits;5.98414;26531.2;6.24336;0
20150808080326589_uFlu-R2_snap.fits;6.41193;26469.7;5.0525;0
20150808080426663_uFlu-R2_snap.fits;4.81992;26460.9;6.39218;0
20150808080526738_uFlu-R2_snap.fits;6.85622;26545.9;6.00847;0
20150808080626813_uFlu-R2_snap.fits;5.93636;26462.4;5.02419;0
20150808080749757_uFlu-R2_met.fits;6.04839;26493.2;25.2966;0.341333
20150808080726887_uFlu-R2_snap.fits;6.29605;26459.5;5.64005;0
20150808080826962_uFlu-R2_snap.fits;5.91779;26459.5;6.13263;0
20150808080927037_uFlu-R2_snap.fits;5.86721;26509.3;5.67167;0
20150808081027111_uFlu-R2_snap.fits;6.3962;26452.1;6.55758;0
20150808081127186_uFlu-R2_snap.fits;5.11456;26453.6;5.15789;0
20150808081227261_uFlu-R2_snap.fits;6.05861;26491.7;5.06562;0
20150808081327335_uFlu-R2_snap.fits;6.60805;26482.9;5.6456;0
20150808081427410_uFlu-R2_snap.fits;6.32938;26506.3;5.3976;0
20150808081619026_uFlu-R2_met.fits;7.32396;26493.2;17.7843;3.75467
20150808081527485_uFlu-R2_snap.fits;5.9944;26529.8;4.67756;0
20150808081627559_uFlu-R2_snap.fits;5.99147;26525.4;4.46024;0
20150808081727634_uFlu-R2_snap.fits;6.70099;26469.7;5.56321;0
20150808081827709_uFlu-R2_snap.fits;5.70696;26521;6.19591;0
20150808081927783_uFlu-R2_snap.fits;5.8846;26534.2;5.28881;0
20150808082121277_uFlu-R2_met.fits;5.97627;26491.7;12.2868;0.170667
20150808082027858_uFlu-R2_snap.fits;6.5694;26484.4;5.45704;0
20150808082127933_uFlu-R2_snap.fits;5.86258;26490.2;5.29476;0
20150808082228007_uFlu-R2_snap.fits;5.54086;26466.8;5.7295;0
20150808082328082_uFlu-R2_snap.fits;6.39139;26463.9;4.86217;0
20150808082428157_uFlu-R2_snap.fits;6.93921;26547.4;5.7318;0
20150808082552637_uFlu-R2_met.fits;7.49048;26459.5;16.886;1.024
20150808082528231_uFlu-R2_snap.fits;6.07378;26512.2;4.6504;0
20150808082628306_uFlu-R2_snap.fits;6.2353;26491.7;5.21242;0
20150808082728381_uFlu-R2_snap.fits;5.60507;26481.4;6.98779;0
20150808082828455_uFlu-R2_snap.fits;5.41988;26488.8;4.70136;0
20150808082928530_uFlu-R2_snap.fits;6.69661;26500.5;5.91044;0
20150808083028605_uFlu-R2_snap.fits;5.97313;26466.8;6.06054;0
20150808083128679_uFlu-R2_snap.fits;6.47325;26509.3;5.42152;0
20150808083228754_uFlu-R2_snap.fits;5.59129;26453.6;4.94391;0
20150808083328829_uFlu-R2_snap.fits;5.2044;26543;6.00315;0
20150808083428903_uFlu-R2_snap.fits;5.97808;26500.5;5.31052;0
20150808083528978_uFlu-R2_snap.fits;6.68897;26531.2;4.30247;0
20150808083629053_uFlu-R2_snap.fits;6.21195;26478.5;5.90038;0
20150808083729127_uFlu-R2_snap.fits;6.24652;26522.5;5.49356;0
20150808083829202_uFlu-R2_snap.fits;4.95186;26469.7;5.70195;0
20150808083929277_uFlu-R2_snap.fits;7.15419;26502;5.31137;0
20150808084029351_uFlu-R2_snap.fits;7.83275;26465.3;4.79896;0
20150808084129426_uFlu-R2_snap.fits;7.69638;26472.7;4.7754;0
20150808084229501_uFlu-R2_snap.fits;6.42918;26453.6;5.341;0
20150808084407463_uFlu-R2_met.fits;6.49129;26485.8;66.4287;0.341333
20150808084329575_uFlu-R2_snap.fits;6.38592;26544.4;5.59555;0
20150808084429650_uFlu-R2_snap.fits;5.63801;26547.4;6.1326;0
20150808084529725_uFlu-R2_snap.fits;5.95309;26526.9;5.68214;0
20150808084629799_uFlu-R2_snap.fits;7.10191;26500.5;6.56142;0
20150808084729874_uFlu-R2_snap.fits;5.54477;26490.2;5.04946;0
20150808084829949_uFlu-R2_snap.fits;7.25858;26543;5.17382;0
20150808084930023_uFlu-R2_snap.fits;6.80919;26468.3;6.35788;0
20150808085030098_uFlu-R2_snap.fits;6.39917;26481.4;14.9414;0
20150808085125565_uFlu-R2_met.fits;6.22942;26493.2;12.8447;3.584
20150808085130173_uFlu-R2_snap.fits;6.06631;26459.5;6.11861;0
20150808085230247_uFlu-R2_snap.fits;6.81852;26534.2;5.13723;0
20150808085330322_uFlu-R2_snap.fits;6.05106;26532.7;5.70517;0
20150808085430397_uFlu-R2_snap.fits;5.88111;26545.9;5.13372;0
20150808085530471_uFlu-R2_snap.fits;7.17304;26545.9;6.28829;0
20150808085630546_uFlu-R2_snap.fits;6.15645;26459.5;6.08807;0
20150808085755709_uFlu-R2_met.fits;6.01751;26484.4;132.545;0.682667
20150808085730621_uFlu-R2_snap.fits;6.21773;26525.4;4.63213;0
20150808085830695_uFlu-R2_snap.fits;7.55969;26519.5;5.46667;0
20150808085930770_uFlu-R2_snap.fits;6.12426;26532.7;5.57836;0
