# file name; noise; peak f.; mag.; duration
20150808190015570_uFlu-R2_snap.fits;5.07388;26472.7;6.11524;0
20150808190115645_uFlu-R2_snap.fits;5.3504;26462.4;6.47676;0
20150808190245586_uFlu-R2_met.fits;6.68366;26474.1;19.4572;9.216
20150808190215719_uFlu-R2_snap.fits;6.42226;26519.5;4.16806;0
20150808190315794_uFlu-R2_snap.fits;5.62037;26543;5.12375;0
20150808190415869_uFlu-R2_snap.fits;6.12899;26484.4;4.87095;0
20150808190515943_uFlu-R2_snap.fits;6.45089;26466.8;4.3198;0
20150808190616018_uFlu-R2_snap.fits;6.01759;26482.9;4.08417;0
20150808190716093_uFlu-R2_snap.fits;6.34851;26491.7;4.41107;0
20150808190816167_uFlu-R2_snap.fits;7.54301;26477.1;5.62886;0
20150808190916242_uFlu-R2_snap.fits;5.54564;26482.9;4.75916;0
20150808191016317_uFlu-R2_snap.fits;6.96871;26532.7;5.82345;0
20150808191116391_uFlu-R2_snap.fits;10.7589;26543;8.23125;0
20150808191216466_uFlu-R2_snap.fits;12.682;26504.9;7.97091;0
20150808191316541_uFlu-R2_snap.fits;7.24888;26541.5;4.37652;0
20150808191416615_uFlu-R2_snap.fits;6.94463;26458;6.02383;0
20150808191516690_uFlu-R2_snap.fits;7.39152;26547.4;6.74114;0
20150808191616765_uFlu-R2_snap.fits;7.45944;26516.6;6.32142;0
20150808191716839_uFlu-R2_snap.fits;4.98582;26471.2;5.43258;0
20150808191816914_uFlu-R2_snap.fits;5.84049;26531.2;6.61388;0
20150808191916989_uFlu-R2_snap.fits;6.08931;26490.2;6.24654;0
20150808192017063_uFlu-R2_snap.fits;4.9218;26458;6.64487;0
20150808192117138_uFlu-R2_snap.fits;5.91588;26460.9;5.89253;0
20150808192217213_uFlu-R2_snap.fits;6.12267;26481.4;5.40757;0
20150808192402343_uFlu-R2_met.fits;5.66817;26475.6;17.8354;0.170667
20150808192317287_uFlu-R2_snap.fits;5.57808;26488.8;5.63914;0
20150808192417362_uFlu-R2_snap.fits;5.12124;26497.6;5.18941;0
20150808192517437_uFlu-R2_snap.fits;6.108;26449.2;4.06211;0
20150808192617511_uFlu-R2_snap.fits;6.73243;26453.6;6.4121;0
20150808192717586_uFlu-R2_snap.fits;5.63639;26459.5;5.42747;0
20150808192817661_uFlu-R2_snap.fits;5.81368;26478.5;5.54242;0
20150808192917735_uFlu-R2_snap.fits;5.24135;26543;4.77617;0
20150808193017810_uFlu-R2_snap.fits;5.75107;26481.4;7.20696;0
20150808193117885_uFlu-R2_snap.fits;5.1503;26462.4;6.03802;0
20150808193217959_uFlu-R2_snap.fits;7.30689;26515.1;5.36686;0
20150808193318034_uFlu-R2_snap.fits;6.16705;26512.2;4.4969;0
20150808193418109_uFlu-R2_snap.fits;6.84294;26543;6.87572;0
20150808193518183_uFlu-R2_snap.fits;5.5098;26526.9;5.20685;0
20150808193618258_uFlu-R2_snap.fits;5.84295;26485.8;5.65538;0
20150808193750247_uFlu-R2_met.fits;5.38287;26455.1;86.4987;0.341333
20150808193718333_uFlu-R2_snap.fits;5.79705;26545.9;4.737;0
20150808193818407_uFlu-R2_snap.fits;7.16723;26545.9;5.11551;0
20150808193918482_uFlu-R2_snap.fits;6.99883;26528.3;5.46269;0
20150808194018557_uFlu-R2_snap.fits;6.2132;26545.9;4.46049;0
20150808194118631_uFlu-R2_snap.fits;6.39948;26528.3;6.03778;0
20150808194243794_uFlu-R2_met.fits;7.29982;26460.9;18.2743;0.170667
20150808194218706_uFlu-R2_snap.fits;5.89157;26531.2;5.48554;0
20150808194318781_uFlu-R2_snap.fits;5.71353;26493.2;6.07511;0
20150808194418855_uFlu-R2_snap.fits;6.052;26509.3;5.61777;0
20150808194518930_uFlu-R2_snap.fits;5.54268;26450.7;5.38809;0
20150808194619005_uFlu-R2_snap.fits;5.96453;26490.2;5.77888;0
20150808194719079_uFlu-R2_snap.fits;6.62898;26459.5;6.14552;0
20150808194819154_uFlu-R2_snap.fits;6.17713;26494.6;5.15488;0
20150808194919229_uFlu-R2_snap.fits;6.45237;26468.3;4.67538;0
20150808195019303_uFlu-R2_snap.fits;5.7601;26485.8;4.76696;0
20150808195119378_uFlu-R2_snap.fits;5.06073;26463.9;5.87809;0
20150808195219453_uFlu-R2_snap.fits;6.46205;26525.4;4.97994;0
20150808195319527_uFlu-R2_snap.fits;5.74565;26545.9;6.06025;0
20150808195419602_uFlu-R2_snap.fits;6.72686;26471.2;4.83008;0
20150808195519677_uFlu-R2_snap.fits;7.17572;26455.1;4.81001;0
20150808195619751_uFlu-R2_snap.fits;6.76325;26453.6;4.88034;0
20150808195719826_uFlu-R2_snap.fits;5.80155;26528.3;4.14346;0
20150808195819901_uFlu-R2_snap.fits;5.97311;26482.9;5.95981;0
20150808195919975_uFlu-R2_snap.fits;5.53862;26512.2;5.1732;0
