# file name; noise; peak f.; mag.; duration
20150808000050599_uFlu-R2_snap.fits;7.0282;26469.7;7.37354;0
20150808000150674_uFlu-R2_snap.fits;7.0634;26528.3;6.5312;0
20150808000250749_uFlu-R2_snap.fits;7.70285;26462.4;5.48644;0
20150808000350823_uFlu-R2_snap.fits;7.4812;26462.4;7.25358;0
20150808000450898_uFlu-R2_snap.fits;7.0547;26540;5.55852;0
20150808000550973_uFlu-R2_snap.fits;7.84983;26532.7;5.74125;0
20150808000651047_uFlu-R2_snap.fits;7.80975;26526.9;6.15119;0
20150808000751122_uFlu-R2_snap.fits;6.70675;26515.1;6.39085;0
20150808000851197_uFlu-R2_snap.fits;6.95944;26459.5;6.49961;0
20150808000951271_uFlu-R2_snap.fits;7.06139;26547.4;6.27701;0
20150808001051346_uFlu-R2_snap.fits;8.26103;26465.3;5.60346;0
20150808001151421_uFlu-R2_snap.fits;7.1731;26497.6;6.88541;0
20150808001251495_uFlu-R2_snap.fits;6.98059;26450.7;7.25258;0
20150808001351570_uFlu-R2_snap.fits;7.28614;26493.2;4.85919;0
20150808001451645_uFlu-R2_snap.fits;7.54952;26547.4;6.79152;0
20150808001551719_uFlu-R2_snap.fits;7.86807;26488.8;7.33981;0
20150808001651794_uFlu-R2_snap.fits;7.81412;26540;5.03672;0
20150808001751869_uFlu-R2_snap.fits;7.68358;26497.6;6.87506;0
20150808001851943_uFlu-R2_snap.fits;7.14452;26503.4;5.21671;0
20150808001952018_uFlu-R2_snap.fits;6.85869;26494.6;5.86863;0
20150808002052093_uFlu-R2_snap.fits;6.99061;26462.4;6.11912;0
20150808002244221_uFlu-R2_met.fits;6.27421;26512.2;16.4987;0.682667
20150808002152167_uFlu-R2_snap.fits;5.83997;26500.5;5.61183;0
20150808002252242_uFlu-R2_snap.fits;6.44729;26519.5;5.96303;0
20150808002352317_uFlu-R2_snap.fits;6.83912;26504.9;6.20904;0
20150808002452391_uFlu-R2_snap.fits;6.68453;26547.4;6.14478;0
20150808002552466_uFlu-R2_snap.fits;7.00405;26480;6.78727;0
20150808002652541_uFlu-R2_snap.fits;7.99785;26502;7.26507;0
20150808002752615_uFlu-R2_snap.fits;6.48197;26471.2;6.84634;0
20150808002852690_uFlu-R2_snap.fits;8.47615;26485.8;8.4713;0
20150808002952765_uFlu-R2_snap.fits;6.88041;26544.4;5.1825;0
20150808003052839_uFlu-R2_snap.fits;6.45061;26526.9;9.04742;0
20150808003152914_uFlu-R2_snap.fits;6.38719;26519.5;5.24767;0
20150808003252989_uFlu-R2_snap.fits;7.64533;26499;6.94095;0
20150808003353063_uFlu-R2_snap.fits;7.15171;26459.5;8.25147;0
20150808003453138_uFlu-R2_snap.fits;6.67371;26502;5.71544;0
20150808003553213_uFlu-R2_snap.fits;7.56788;26547.4;5.82797;0
20150808003653287_uFlu-R2_snap.fits;7.66291;26500.5;6.5018;0
20150808003753362_uFlu-R2_snap.fits;6.79019;26512.2;6.6489;0
20150808003853437_uFlu-R2_snap.fits;7.03387;26493.2;5.50566;0
20150808003953511_uFlu-R2_snap.fits;6.52519;26512.2;6.28905;0
20150808004053586_uFlu-R2_snap.fits;7.07126;26522.5;6.83859;0
20150808004153661_uFlu-R2_snap.fits;6.87837;26529.8;6.50421;0
20150808004253735_uFlu-R2_snap.fits;7.69159;26545.9;6.63031;0
20150808004353810_uFlu-R2_snap.fits;6.67975;26513.7;5.24642;0
20150808004453885_uFlu-R2_snap.fits;7.16872;26504.9;5.25412;0
20150808004553959_uFlu-R2_snap.fits;7.49034;26541.5;4.63272;0
20150808004654034_uFlu-R2_snap.fits;7.59843;26522.5;5.76193;0
20150808004754109_uFlu-R2_snap.fits;7.62449;26460.9;5.95133;0
20150808004854183_uFlu-R2_snap.fits;5.62745;26463.9;5.73733;0
20150808004954258_uFlu-R2_snap.fits;6.77388;26515.1;6.89844;0
20150808005113789_uFlu-R2_met.fits;6.25862;26504.9;12.8636;0.170667
20150808005054333_uFlu-R2_snap.fits;8.13516;26491.7;5.59836;0
20150808005154407_uFlu-R2_snap.fits;7.50878;26526.9;5.31426;0
20150808005326055_uFlu-R2_met.fits;7.06474;26488.8;14.7754;0.170667
20150808005254482_uFlu-R2_snap.fits;6.86002;26453.6;6.88451;0
20150808005354557_uFlu-R2_snap.fits;6.56052;26472.7;4.57185;0
20150808005545831_uFlu-R2_met.fits;6.78082;26507.8;13.8302;2.21867
20150808005550269_uFlu-R2_met.fits;7.11092;26507.8;14.4624;1.024
20150808005454631_uFlu-R2_snap.fits;6.16095;26545.9;6.63987;0
20150808005554706_uFlu-R2_snap.fits;5.99288;26493.2;7.1084;0
20150808005654781_uFlu-R2_snap.fits;6.25826;26449.2;6.99275;0
20150808005754855_uFlu-R2_snap.fits;8.36685;26453.6;6.38948;0
20150808005854930_uFlu-R2_snap.fits;7.12068;26518.1;7.12437;0
20150808005955005_uFlu-R2_snap.fits;7.40458;26504.9;7.3498;0
