# file name; noise; peak f.; mag.; duration
20150808140053245_uFlu-R2_snap.fits;6.18482;26522.5;6.02559;0
20150808140153319_uFlu-R2_snap.fits;6.65465;26507.8;5.46829;0
20150808140253394_uFlu-R2_snap.fits;5.92055;26449.2;6.01291;0
20150808140353469_uFlu-R2_snap.fits;5.80977;26462.4;4.22938;0
20150808140453543_uFlu-R2_snap.fits;6.12079;26474.1;6.40383;0
20150808140553618_uFlu-R2_snap.fits;6.51562;26521;5.45438;0
20150808140653693_uFlu-R2_snap.fits;6.14936;26462.4;6.99408;0
20150808140753767_uFlu-R2_snap.fits;7.03096;26509.3;4.99283;0
20150808140853842_uFlu-R2_snap.fits;6.56042;26485.8;5.65232;0
20150808140953917_uFlu-R2_snap.fits;6.40692;26545.9;5.15932;0
20150808141148775_uFlu-R2_met.fits;6.30159;26503.4;14.093;0.170667
20150808141053991_uFlu-R2_snap.fits;7.11379;26503.4;8.41007;0
20150808141154066_uFlu-R2_snap.fits;6.69423;26543;6.55022;0
20150808141254141_uFlu-R2_snap.fits;4.72458;26485.8;4.53134;0
20150808141354215_uFlu-R2_snap.fits;6.77154;26540;7.32246;0
20150808141542247_uFlu-R2_met.fits;6.47664;26497.6;14.5346;0.682667
20150808141454290_uFlu-R2_snap.fits;5.38268;26504.9;4.70096;0
20150808141554365_uFlu-R2_snap.fits;6.21175;26482.9;4.76299;0
20150808141654439_uFlu-R2_snap.fits;5.72879;26528.3;5.05824;0
20150808141754514_uFlu-R2_snap.fits;6.74171;26526.9;4.8955;0
20150808141854589_uFlu-R2_snap.fits;5.65944;26471.2;6.08181;0
20150808141954663_uFlu-R2_snap.fits;11.6543;26513.7;10.0707;0
20150808142054738_uFlu-R2_snap.fits;11.5644;26484.4;9.1083;0
20150808142154813_uFlu-R2_snap.fits;8.92841;26522.5;5.12085;0
20150808142254887_uFlu-R2_snap.fits;11.8908;26518.1;9.51478;0
20150808142354962_uFlu-R2_snap.fits;8.64216;26512.2;9.30829;0
20150808142454525_uFlu-R2_met.fits;9.93997;26502;22.0034;0.170667
20150808142455037_uFlu-R2_snap.fits;7.85616;26456.5;5.69525;0
20150808142555111_uFlu-R2_snap.fits;7.41679;26452.1;6.71683;0
20150808142655186_uFlu-R2_snap.fits;7.12875;26460.9;4.83074;0
20150808142755261_uFlu-R2_snap.fits;6.91841;26503.4;7.07367;0
20150808142855335_uFlu-R2_snap.fits;7.12187;26496.1;4.62812;0
20150808142955410_uFlu-R2_snap.fits;7.56326;26465.3;5.30872;0
20150808143055485_uFlu-R2_snap.fits;6.39373;26512.2;6.01057;0
20150808143155559_uFlu-R2_snap.fits;7.27937;26513.7;6.73788;0
20150808143255634_uFlu-R2_snap.fits;7.506;26455.1;7.89286;0
20150808143355709_uFlu-R2_snap.fits;7.86948;26509.3;7.88498;0
20150808143455783_uFlu-R2_snap.fits;7.06178;26535.6;5.2588;0
20150808143555858_uFlu-R2_snap.fits;11.3549;26480;9.34059;0
20150808143655933_uFlu-R2_snap.fits;11.5582;26482.9;12.5504;0
20150808143756007_uFlu-R2_snap.fits;11.2275;26482.9;9.68778;0
20150808143856082_uFlu-R2_snap.fits;6.49379;26528.3;5.40106;0
20150808143956157_uFlu-R2_snap.fits;7.1638;26465.3;4.40532;0
20150808144056231_uFlu-R2_snap.fits;6.09957;26515.1;5.64051;0
20150808144156306_uFlu-R2_snap.fits;7.70682;26449.2;6.41968;0
20150808144256381_uFlu-R2_snap.fits;6.22672;26452.1;5.2631;0
20150808144356455_uFlu-R2_snap.fits;6.28078;26460.9;5.46827;0
20150808144456530_uFlu-R2_snap.fits;6.38613;26525.4;5.94244;0
20150808144556605_uFlu-R2_snap.fits;6.33462;26463.9;4.70221;0
20150808144656679_uFlu-R2_snap.fits;6.64141;26463.9;3.47231;0
20150808144756754_uFlu-R2_snap.fits;5.67077;26469.7;6.57854;0
20150808144856829_uFlu-R2_snap.fits;6.25961;26510.7;5.4673;0
20150808144956903_uFlu-R2_snap.fits;7.06525;26502;5.5108;0
20150808145056978_uFlu-R2_snap.fits;5.82879;26468.3;5.06426;0
20150808145157053_uFlu-R2_snap.fits;6.13117;26515.1;5.17104;0
20150808145257127_uFlu-R2_snap.fits;6.59309;26455.1;5.12378;0
20150808145357202_uFlu-R2_snap.fits;5.53542;26480;5.04263;0
20150808145457277_uFlu-R2_snap.fits;5.84229;26509.3;5.52609;0
20150808145609298_uFlu-R2_met.fits;6.16389;26490.2;18.2089;0.341333
20150808145557351_uFlu-R2_snap.fits;5.79348;26528.3;4.98626;0
20150808145740605_uFlu-R2_met.fits;12.0794;26472.7;26.2158;0.341333
20150808145657426_uFlu-R2_snap.fits;5.64569;26504.9;5.36788;0
20150808145757501_uFlu-R2_snap.fits;5.80664;26525.4;5.18017;0
20150808145857575_uFlu-R2_snap.fits;5.51344;26521;5.86042;0
20150808145957650_uFlu-R2_snap.fits;6.94697;26491.7;4.40944;0
