# file name; noise; peak f.; mag.; duration
20150808060017405_uFlu-R2_snap.fits;6.66339;26463.9;6.25856;0
20150808060117479_uFlu-R2_snap.fits;6.1537;26462.4;7.64216;0
20150808060217554_uFlu-R2_snap.fits;6.18053;26509.3;5.81254;0
20150808060408829_uFlu-R2_met.fits;5.91986;26477.1;12.2206;1.36533
20150808060317629_uFlu-R2_snap.fits;6.27032;26500.5;5.60604;0
20150808060417703_uFlu-R2_snap.fits;6.75244;26458;6.87618;0
20150808060517778_uFlu-R2_snap.fits;7.38673;26538.6;5.47668;0
20150808060617853_uFlu-R2_snap.fits;6.00846;26545.9;5.23104;0
20150808060805031_uFlu-R2_met.fits;6.85471;26480;18.474;0.170667
20150808060717927_uFlu-R2_snap.fits;7.81157;26488.8;7.07667;0
20150808060818002_uFlu-R2_snap.fits;7.07757;26521;5.53787;0
20150808060918077_uFlu-R2_snap.fits;6.4857;26499;5.89357;0
20150808061018151_uFlu-R2_snap.fits;7.36051;26449.2;5.68741;0
20150808061118226_uFlu-R2_snap.fits;7.15046;26465.3;5.53774;0
20150808061218301_uFlu-R2_snap.fits;6.85443;26516.6;6.43396;0
20150808061318375_uFlu-R2_snap.fits;6.82498;26472.7;4.44118;0
20150808061418450_uFlu-R2_snap.fits;6.76526;26504.9;6.29002;0
20150808061518525_uFlu-R2_snap.fits;6.24849;26523.9;5.48155;0
20150808061618599_uFlu-R2_snap.fits;7.15633;26523.9;5.77922;0
20150808061718674_uFlu-R2_snap.fits;6.13442;26531.2;5.86399;0
20150808061818749_uFlu-R2_snap.fits;6.5109;26491.7;5.48168;0
20150808061918823_uFlu-R2_snap.fits;8.17127;26462.4;6.80226;0
20150808062018898_uFlu-R2_snap.fits;7.3464;26484.4;6.01306;0
20150808062118973_uFlu-R2_snap.fits;6.15563;26453.6;5.57322;0
20150808062219047_uFlu-R2_snap.fits;5.51167;26491.7;8.31718;0
20150808062319122_uFlu-R2_snap.fits;7.51103;26538.6;4.91233;0
20150808062419197_uFlu-R2_snap.fits;6.3486;26496.1;5.14051;0
20150808062519271_uFlu-R2_snap.fits;5.44077;26455.1;7.13903;0
20150808062618663_uFlu-R2_met.fits;6.18825;26474.1;14.3774;0.341333
20150808062619346_uFlu-R2_snap.fits;6.20089;26474.1;5.98623;0
20150808062719421_uFlu-R2_snap.fits;6.36726;26528.3;6.25021;0
20150808062819495_uFlu-R2_snap.fits;5.18335;26538.6;4.84155;0
20150808062930322_uFlu-R2_met.fits;5.4273;26497.6;13.9252;0.170667
20150808062919570_uFlu-R2_snap.fits;7.32445;26513.7;5.52137;0
20150808063019645_uFlu-R2_snap.fits;7.06209;26465.3;3.90502;0
20150808063215527_uFlu-R2_met.fits;7.88944;26475.6;25.7234;0.170667
20150808063119719_uFlu-R2_snap.fits;7.23665;26493.2;5.24487;0
20150808063219794_uFlu-R2_snap.fits;5.87095;26481.4;6.07031;0
20150808063319869_uFlu-R2_snap.fits;6.15054;26480;5.6269;0
20150808063419943_uFlu-R2_snap.fits;6.74461;26535.6;5.88491;0
20150808063520018_uFlu-R2_snap.fits;6.28357;26528.3;5.97514;0
20150808063620093_uFlu-R2_snap.fits;6.27278;26466.8;5.272;0
20150808063720167_uFlu-R2_snap.fits;6.08245;26544.4;4.53452;0
20150808063820242_uFlu-R2_snap.fits;7.26507;26499;5.83571;0
20150808063920317_uFlu-R2_snap.fits;7.20887;26453.6;5.03936;0
20150808064020391_uFlu-R2_snap.fits;5.97907;26482.9;5.28549;0
20150808064120466_uFlu-R2_snap.fits;5.87936;26493.2;5.94456;0
20150808064220541_uFlu-R2_snap.fits;5.07227;26522.5;5.41197;0
20150808064320615_uFlu-R2_snap.fits;6.14313;26532.7;6.16115;0
20150808064420690_uFlu-R2_snap.fits;6.4007;26490.2;5.33698;0
20150808064548071_uFlu-R2_met.fits;6.27485;26488.8;14.5189;0.170667
20150808064520765_uFlu-R2_snap.fits;6.1335;26497.6;5.47976;0
20150808064620839_uFlu-R2_snap.fits;7.26741;26531.2;7.89391;0
20150808064720914_uFlu-R2_snap.fits;7.20405;26466.8;4.63778;0
20150808064820989_uFlu-R2_snap.fits;5.56906;26497.6;6.26442;0
20150808064921063_uFlu-R2_snap.fits;6.6626;26477.1;4.42744;0
20150808065021138_uFlu-R2_snap.fits;6.17039;26455.1;6.35456;0
20150808065121213_uFlu-R2_snap.fits;6.606;26510.7;4.87575;0
20150808065221287_uFlu-R2_snap.fits;7.94693;26469.7;4.73382;0
20150808065321362_uFlu-R2_snap.fits;6.16881;26468.3;6.33649;0
20150808065421437_uFlu-R2_snap.fits;6.39575;26522.5;5.72901;0
20150808065521511_uFlu-R2_snap.fits;6.20801;26532.7;4.27166;0
20150808065621586_uFlu-R2_snap.fits;6.07183;26488.8;4.99687;0
20150808065721661_uFlu-R2_snap.fits;6.46036;26449.2;5.9257;0
20150808065821735_uFlu-R2_snap.fits;6.02289;26537.1;5.58841;0
20150808065921810_uFlu-R2_snap.fits;6.91466;26512.2;5.31823;0
