# file name; noise; peak f.; mag.; duration
20150808010033917_uFlu-R2_met.fits;7.43558;26499;20.774;0.170667
20150808010108391_uFlu-R2_met.fits;7.24576;26504.9;21.7813;0.853333
20150808010055079_uFlu-R2_snap.fits;6.41322;26506.3;7.06904;0
20150808010155154_uFlu-R2_snap.fits;6.78328;26462.4;5.79845;0
20150808010255229_uFlu-R2_snap.fits;7.01192;26496.1;6.09862;0
20150808010355303_uFlu-R2_snap.fits;6.87913;26465.3;5.71913;0
20150808010455378_uFlu-R2_snap.fits;7.29604;26484.4;6.16261;0
20150808010555453_uFlu-R2_snap.fits;8.16346;26477.1;5.94297;0
20150808010655527_uFlu-R2_snap.fits;6.56418;26491.7;5.77901;0
20150808010755602_uFlu-R2_snap.fits;7.08308;26474.1;5.26648;0
20150808010855677_uFlu-R2_snap.fits;7.15562;26521;7.89957;0
20150808010955751_uFlu-R2_snap.fits;7.77605;26450.7;6.28016;0
20150808011055826_uFlu-R2_snap.fits;6.8267;26482.9;5.9001;0
20150808011155901_uFlu-R2_snap.fits;7.9401;26494.6;5.91329;0
20150808011255975_uFlu-R2_snap.fits;7.00517;26518.1;7.87625;0
20150808011356050_uFlu-R2_snap.fits;7.30213;26537.1;7.11964;0
20150808011456125_uFlu-R2_snap.fits;8.2313;26482.9;5.60452;0
20150808011556199_uFlu-R2_snap.fits;9.46304;26485.8;6.29403;0
20150808011656274_uFlu-R2_snap.fits;7.75888;26512.2;6.90295;0
20150808011756349_uFlu-R2_snap.fits;7.98074;26465.3;7.28172;0
20150808011856423_uFlu-R2_snap.fits;6.97204;26481.4;8.11257;0
20150808011956498_uFlu-R2_snap.fits;6.06702;26474.1;6.03339;0
20150808012056573_uFlu-R2_snap.fits;7.33099;26504.9;4.781;0
20150808012215079_uFlu-R2_met.fits;4.69994;26504.9;12.3733;0.341333
20150808012156647_uFlu-R2_snap.fits;7.54984;26471.2;6.37141;0
20150808012256722_uFlu-R2_snap.fits;7.7786;26449.2;6.06259;0
20150808012356797_uFlu-R2_snap.fits;6.52995;26518.1;5.99495;0
20150808012456871_uFlu-R2_snap.fits;7.66196;26543;7.27553;0
20150808012556946_uFlu-R2_snap.fits;7.10059;26480;5.93701;0
20150808012657021_uFlu-R2_snap.fits;6.42419;26512.2;5.76924;0
20150808012757095_uFlu-R2_snap.fits;6.67978;26450.7;6.21134;0
20150808012857170_uFlu-R2_snap.fits;6.93284;26490.2;6.38038;0
20150808012957245_uFlu-R2_snap.fits;6.92629;26515.1;5.09076;0
20150808013057319_uFlu-R2_snap.fits;6.54246;26502;5.84191;0
20150808013157394_uFlu-R2_snap.fits;8.04993;26500.5;7.03594;0
20150808013257469_uFlu-R2_snap.fits;7.41794;26502;6.87227;0
20150808013357543_uFlu-R2_snap.fits;6.82256;26472.7;5.93566;0
20150808013457618_uFlu-R2_snap.fits;7.18618;26497.6;5.74592;0
20150808013557693_uFlu-R2_snap.fits;7.67927;26515.1;7.17461;0
20150808013657767_uFlu-R2_snap.fits;7.72926;26528.3;6.00832;0
20150808013757842_uFlu-R2_snap.fits;7.21682;26523.9;4.07549;0
20150808013857917_uFlu-R2_snap.fits;8.20677;26518.1;6.64773;0
20150808013957991_uFlu-R2_snap.fits;6.51455;26513.7;5.79063;0
20150808014058066_uFlu-R2_snap.fits;8.34279;26543;6.6299;0
20150808014158141_uFlu-R2_snap.fits;7.1068;26540;6.69042;0
20150808014258215_uFlu-R2_snap.fits;6.68425;26507.8;6.88197;0
20150808014358290_uFlu-R2_snap.fits;6.96273;26523.9;7.42947;0
20150808014458365_uFlu-R2_snap.fits;6.17268;26491.7;6.65997;0
20150808014558439_uFlu-R2_snap.fits;7.26812;26500.5;5.84258;0
20150808014658514_uFlu-R2_snap.fits;7.87275;26474.1;7.20499;0
20150808014840743_uFlu-R2_met.fits;6.42612;26449.2;23.8124;0.170667
20150808014758589_uFlu-R2_snap.fits;6.9057;26491.7;7.22157;0
20150808014936039_uFlu-R2_met.fits;8.12449;26506.3;19.5268;0.341333
20150808014858663_uFlu-R2_snap.fits;8.62288;26475.6;5.412;0
20150808014958738_uFlu-R2_snap.fits;6.89447;26449.2;6.70604;0
20150808015058813_uFlu-R2_snap.fits;7.82918;26503.4;6.40451;0
20150808015158887_uFlu-R2_snap.fits;7.97717;26535.6;6.5206;0
20150808015258962_uFlu-R2_snap.fits;6.94;26490.2;7.51899;0
20150808015436413_uFlu-R2_met.fits;8.05059;26509.3;20.7292;0.170667
20150808015359037_uFlu-R2_snap.fits;7.37315;26500.5;7.68126;0
20150808015459111_uFlu-R2_snap.fits;7.31595;26477.1;5.79901;0
20150808015559186_uFlu-R2_snap.fits;7.90335;26521;6.51335;0
20150808015659261_uFlu-R2_snap.fits;6.86008;26507.8;6.42493;0
20150808015759335_uFlu-R2_snap.fits;6.6566;26480;6.95937;0
20150808015859410_uFlu-R2_snap.fits;6.75691;26487.3;7.29418;0
20150808015959485_uFlu-R2_snap.fits;6.88589;26544.4;6.19397;0
