# file name; noise; peak f.; mag.; duration
20150808180011090_uFlu-R2_snap.fits;6.22228;26509.3;5.37876;0
20150808180111165_uFlu-R2_snap.fits;5.1837;26475.6;4.69477;0
20150808180211239_uFlu-R2_snap.fits;5.63971;26541.5;5.74136;0
20150808180311314_uFlu-R2_snap.fits;6.29106;26491.7;6.29927;0
20150808180411389_uFlu-R2_snap.fits;5.37079;26512.2;4.84255;0
20150808180511463_uFlu-R2_snap.fits;4.7473;26482.9;4.85653;0
20150808180611538_uFlu-R2_snap.fits;5.49236;26507.8;6.94538;0
20150808180711613_uFlu-R2_snap.fits;6.38493;26458;5.5506;0
20150808180811687_uFlu-R2_snap.fits;5.65551;26526.9;5.5641;0
20150808180911762_uFlu-R2_snap.fits;5.72815;26541.5;5.60586;0
20150808181011837_uFlu-R2_snap.fits;6.76238;26512.2;6.36929;0
20150808181111911_uFlu-R2_snap.fits;6.41848;26488.8;4.23796;0
20150808181211986_uFlu-R2_snap.fits;5.85791;26502;6.11449;0
20150808181312061_uFlu-R2_snap.fits;5.84367;26526.9;4.83772;0
20150808181412135_uFlu-R2_snap.fits;4.53077;26512.2;5.12558;0
20150808181512210_uFlu-R2_snap.fits;6.54735;26518.1;5.56211;0
20150808181612285_uFlu-R2_snap.fits;5.319;26474.1;4.29854;0
20150808181712359_uFlu-R2_snap.fits;5.47376;26465.3;4.6738;0
20150808181812434_uFlu-R2_snap.fits;5.30544;26484.4;3.63568;0
20150808181912509_uFlu-R2_snap.fits;5.79358;26484.4;5.27997;0
20150808182012583_uFlu-R2_snap.fits;5.67652;26526.9;5.72377;0
20150808182112658_uFlu-R2_snap.fits;5.91256;26452.1;4.76897;0
20150808182212733_uFlu-R2_snap.fits;6.05557;26478.5;6.29059;0
20150808182312807_uFlu-R2_snap.fits;6.36551;26535.6;5.67893;0
20150808182412882_uFlu-R2_snap.fits;5.9942;26481.4;5.42731;0
20150808182512957_uFlu-R2_snap.fits;5.69586;26493.2;4.43113;0
20150808182613031_uFlu-R2_snap.fits;5.2232;26543;5.20854;0
20150808182713106_uFlu-R2_snap.fits;5.97567;26458;6.25894;0
20150808182813181_uFlu-R2_snap.fits;5.68982;26503.4;4.84539;0
20150808182913255_uFlu-R2_snap.fits;6.20052;26487.3;5.38385;0
20150808183013330_uFlu-R2_snap.fits;6.15022;26487.3;4.34224;0
20150808183113405_uFlu-R2_snap.fits;5.843;26474.1;6.47472;0
20150808183213479_uFlu-R2_snap.fits;6.13355;26499;5.22384;0
20150808183313554_uFlu-R2_snap.fits;6.00157;26545.9;4.33531;0
20150808183413629_uFlu-R2_snap.fits;5.76417;26507.8;4.08833;0
20150808183513703_uFlu-R2_snap.fits;5.41794;26547.4;6.08673;0
20150808183613778_uFlu-R2_snap.fits;5.77432;26477.1;3.87551;0
20150808183713853_uFlu-R2_snap.fits;5.77147;26494.6;6.45933;0
20150808183813927_uFlu-R2_snap.fits;6.66957;26523.9;5.67031;0
20150808183914002_uFlu-R2_snap.fits;5.94655;26490.2;6.30056;0
20150808184014077_uFlu-R2_snap.fits;5.91506;26475.6;4.68462;0
20150808184114151_uFlu-R2_snap.fits;7.04178;26522.5;5.89265;0
20150808184214226_uFlu-R2_snap.fits;6.25077;26490.2;5.5189;0
20150808184314301_uFlu-R2_snap.fits;6.50923;26458;5.61017;0
20150808184414375_uFlu-R2_snap.fits;5.79587;26484.4;5.05794;0
20150808184514450_uFlu-R2_snap.fits;5.36791;26525.4;5.16748;0
20150808184614525_uFlu-R2_snap.fits;5.56952;26544.4;4.98062;0
20150808184714599_uFlu-R2_snap.fits;6.21125;26506.3;5.3701;0
20150808184814674_uFlu-R2_snap.fits;5.44303;26545.9;4.50104;0
20150808184914749_uFlu-R2_snap.fits;5.78748;26449.2;4.58563;0
20150808185014823_uFlu-R2_snap.fits;5.3966;26526.9;5.83129;0
20150808185114898_uFlu-R2_snap.fits;6.74403;26497.6;4.96372;0
20150808185214973_uFlu-R2_snap.fits;6.21428;26456.5;5.56808;0
20150808185315047_uFlu-R2_snap.fits;5.80369;26453.6;6.05602;0
20150808185415122_uFlu-R2_snap.fits;5.21596;26526.9;5.48412;0
20150808185515197_uFlu-R2_snap.fits;5.96491;26452.1;5.70973;0
20150808185615271_uFlu-R2_snap.fits;6.68372;26491.7;4.66907;0
20150808185715346_uFlu-R2_snap.fits;6.61172;26462.4;5.39713;0
20150808185815421_uFlu-R2_snap.fits;6.93698;26478.5;5.34655;0
20150808185915495_uFlu-R2_snap.fits;6.34207;26499;3.79704;0
