# file name; noise; peak f.; mag.; duration
20150808170006610_uFlu-R2_snap.fits;5.82532;26478.5;4.02821;0
20150808170106685_uFlu-R2_snap.fits;7.01527;26463.9;4.49341;0
20150808170206759_uFlu-R2_snap.fits;5.68615;26453.6;5.51969;0
20150808170306834_uFlu-R2_snap.fits;5.69086;26484.4;4.67019;0
20150808170406909_uFlu-R2_snap.fits;6.03188;26513.7;5.47227;0
20150808170506983_uFlu-R2_snap.fits;5.51438;26478.5;5.28952;0
20150808170607058_uFlu-R2_snap.fits;5.13017;26510.7;6.05262;0
20150808170707133_uFlu-R2_snap.fits;7.08393;26504.9;5.68916;0
20150808170807207_uFlu-R2_snap.fits;6.01246;26544.4;4.32692;0
20150808170907282_uFlu-R2_snap.fits;5.26647;26462.4;5.08427;0
20150808171007357_uFlu-R2_snap.fits;5.77352;26463.9;5.37392;0
20150808171107431_uFlu-R2_snap.fits;5.64238;26496.1;4.97559;0
20150808171207506_uFlu-R2_snap.fits;5.53312;26528.3;4.78387;0
20150808171307581_uFlu-R2_snap.fits;5.61411;26450.7;5.42213;0
20150808171443495_uFlu-R2_met.fits;5.30578;26491.7;13.2036;0.341333
20150808171407655_uFlu-R2_snap.fits;5.97779;26453.6;5.20373;0
20150808171507730_uFlu-R2_snap.fits;5.7123;26472.7;3.78622;0
20150808171607805_uFlu-R2_snap.fits;5.22996;26525.4;5.27147;0
20150808171707879_uFlu-R2_snap.fits;5.30345;26532.7;4.49218;0
20150808171807954_uFlu-R2_snap.fits;6.35069;26499;5.80149;0
20150808171908029_uFlu-R2_snap.fits;6.79514;26484.4;5.10935;0
20150808172008103_uFlu-R2_snap.fits;5.8893;26513.7;3.88102;0
20150808172108178_uFlu-R2_snap.fits;5.21208;26500.5;5.74575;0
20150808172208253_uFlu-R2_snap.fits;5.70182;26456.5;5.95816;0
20150808172308327_uFlu-R2_snap.fits;5.60516;26490.2;4.4305;0
20150808172435538_uFlu-R2_met.fits;5.74165;26462.4;29.8217;0.341333
20150808172408402_uFlu-R2_snap.fits;5.16174;26518.1;3.94957;0
20150808172508477_uFlu-R2_snap.fits;5.7443;26463.9;4.76543;0
20150808172608551_uFlu-R2_snap.fits;5.96581;26450.7;5.80322;0
20150808172708626_uFlu-R2_snap.fits;4.90152;26477.1;6.07228;0
20150808172808701_uFlu-R2_snap.fits;6.64736;26452.1;5.27551;0
20150808172908775_uFlu-R2_snap.fits;5.0051;26460.9;4.74002;0
20150808173008850_uFlu-R2_snap.fits;5.9358;26471.2;5.3838;0
20150808173108925_uFlu-R2_snap.fits;5.6818;26522.5;5.35979;0
20150808173208999_uFlu-R2_snap.fits;5.75637;26510.7;5.2378;0
20150808173309074_uFlu-R2_snap.fits;5.08237;26513.7;5.12524;0
20150808173409149_uFlu-R2_snap.fits;6.34733;26528.3;5.57978;0
20150808173509223_uFlu-R2_snap.fits;6.29561;26544.4;5.66593;0
20150808173609298_uFlu-R2_snap.fits;5.77885;26449.2;6.34882;0
20150808173709373_uFlu-R2_snap.fits;5.83136;26523.9;5.26083;0
20150808173809447_uFlu-R2_snap.fits;5.08296;26466.8;3.96258;0
20150808173909522_uFlu-R2_snap.fits;6.21342;26463.9;4.28314;0
20150808174009597_uFlu-R2_snap.fits;5.34366;26480;4.6845;0
20150808174109671_uFlu-R2_snap.fits;5.78292;26482.9;3.49058;0
20150808174209746_uFlu-R2_snap.fits;5.50682;26475.6;5.35234;0
20150808174309821_uFlu-R2_snap.fits;5.29006;26522.5;4.6892;0
20150808174409895_uFlu-R2_snap.fits;6.07935;26478.5;5.72656;0
20150808174509970_uFlu-R2_snap.fits;6.87421;26532.7;5.35525;0
20150808174610045_uFlu-R2_snap.fits;5.42717;26477.1;5.49472;0
20150808174710119_uFlu-R2_snap.fits;6.87656;26515.1;5.48231;0
20150808174810194_uFlu-R2_snap.fits;5.78709;26512.2;6.39933;0
20150808174910269_uFlu-R2_snap.fits;6.63975;26507.8;5.46779;0
20150808175010343_uFlu-R2_snap.fits;6.80587;26477.1;5.04171;0
20150808175110418_uFlu-R2_snap.fits;6.62676;26449.2;6.54687;0
20150808175210493_uFlu-R2_snap.fits;6.07671;26485.8;4.8982;0
20150808175310567_uFlu-R2_snap.fits;5.5662;26493.2;5.5885;0
20150808175410642_uFlu-R2_snap.fits;6.30993;26462.4;5.70277;0
20150808175510717_uFlu-R2_snap.fits;6.69691;26491.7;4.63317;0
20150808175610791_uFlu-R2_snap.fits;6.08475;26521;5.93739;0
20150808175710866_uFlu-R2_snap.fits;6.38787;26519.5;4.92885;0
20150808175810941_uFlu-R2_snap.fits;6.16633;26544.4;4.82518;0
20150808175927570_uFlu-R2_met.fits;5.08155;26494.6;10.2483;0.170667
20150808175911015_uFlu-R2_snap.fits;5.71485;26490.2;4.02857;0
