#timestamp,LO_Frequency 
1439013615.6,286046996.8
1439013635.6,286046997.3
1439013655.5,286046998.8
1439013675.4,286047006.6
1439013695.3,286047018.4
1439013715.3,286046999.2
1439013735.2,286046995.5
1439013755.1,286046996.2
1439013775.0,286046996.0
1439013775.9,286046996.0
1439013795.9,286047000.8
1439013815.8,286046996.1
1439013835.7,286046999.8
1439013855.6,286047004.2
1439013875.6,286047007.2
1439013895.5,286047005.2
1439013915.4,286047013.0
1439013935.3,286047011.6
1439013955.3,286046996.2
1439013975.2,286046994.2
1439013995.1,286046992.7
1439014015.0,286046992.2
1439014016.0,286046992.2
1439014035.9,286047005.1
1439014055.8,286046995.2
1439014075.7,286046995.9
1439014095.7,286046998.7
1439014115.6,286047007.4
1439014135.5,286047003.6
1439014155.4,286046994.4
1439014175.4,286047006.8
1439014195.3,286047022.3
1439014215.2,286047027.7
1439014235.1,286046993.5
1439014255.1,286047013.6
1439014256.0,286047013.6
1439014275.9,286046972.4
1439014295.8,286046991.3
1439014315.8,286046998.5
1439014335.7,286046988.7
1439014355.6,286047018.6
1439014375.5,286047000.4
1439014395.5,286047006.4
1439014415.4,286046990.5
1439014435.3,286046987.3
1439014455.2,286046996.6
1439014475.2,286046995.2
1439014495.1,286046992.8
1439014496.0,286046992.8
1439014515.0,286046997.3
1439014515.9,286046997.3
1439014535.9,286047005.5
1439014555.8,286047004.4
1439014575.7,286046992.4
1439014595.6,286047021.0
1439014615.6,286047020.4
1439014635.5,286046988.1
1439014655.4,286046985.9
1439014675.3,286046995.4
1439014695.3,286046997.2
1439014715.2,286046991.0
1439014735.1,286046993.9
1439014755.0,286046996.9
1439014755.9,286046996.9
1439014775.9,286046998.0
1439014795.8,286046992.4
1439014815.7,286047028.1
1439014835.6,286047000.5
1439014855.6,286046987.0
1439014875.5,286046994.9
1439014895.4,286046999.7
1439014915.3,286047013.7
1439014935.3,286047007.0
1439014955.2,286047022.6
1439014975.1,286047029.4
1439014995.0,286047024.2
1439014996.0,286047024.2
1439015015.9,286046955.0
1439015035.8,286046977.0
1439015055.7,286046989.7
1439015075.7,286046993.3
1439015095.6,286046984.0
1439015115.5,286046988.9
1439015135.4,286046992.9
1439015155.4,286047011.3
1439015175.3,286046998.4
1439015195.2,286046989.2
1439015215.1,286046985.8
1439015235.1,286046994.4
1439015236.0,286046994.4
1439015255.9,286046998.8
1439015275.8,286046994.7
1439015295.8,286046994.0
1439015315.7,286046993.4
1439015335.6,286046997.1
1439015355.5,286046996.1
1439015375.5,286046993.9
1439015395.4,286046996.5
1439015415.3,286046999.3
1439015435.2,286046995.0
1439015455.2,286046999.0
1439015475.1,286046997.7
1439015476.0,286046997.7
1439015495.0,286046999.4
1439015495.9,286046999.4
1439015515.9,286046997.0
1439015535.8,286046997.8
1439015555.7,286046996.5
1439015575.6,286046998.5
1439015595.6,286046998.5
1439015615.5,286046999.4
1439015635.4,286046995.3
1439015655.3,286047000.8
1439015675.3,286046994.9
1439015695.2,286047001.1
1439015715.1,286046996.9
1439015735.0,286046998.1
1439015735.9,286046998.1
1439015755.9,286047000.2
1439015775.8,286046999.4
1439015795.7,286046998.9
1439015815.6,286046998.9
1439015835.6,286046998.9
1439015855.5,286046996.7
1439015875.4,286047000.9
1439015895.3,286046999.0
1439015915.3,286046997.1
1439015935.2,286047001.1
1439015955.1,286046999.4
1439015975.0,286046995.0
1439015976.0,286046995.0
1439015995.9,286047005.9
1439016015.8,286046996.9
1439016035.7,286047000.9
1439016055.7,286046999.4
1439016075.6,286046997.0
1439016095.5,286046999.9
1439016115.4,286046999.5
1439016135.4,286046996.9
1439016155.3,286047000.8
1439016175.2,286046999.0
1439016195.1,286047001.2
1439016215.1,286046997.4
1439016216.0,286046997.4
1439016235.9,286047002.3
1439016255.8,286046999.6
1439016275.8,286046996.5
1439016295.7,286047000.6
1439016315.6,286047000.8
1439016335.5,286046997.0
1439016355.5,286046998.8
1439016375.4,286047000.1
1439016395.3,286047001.2
1439016415.2,286046998.7
1439016435.2,286046998.9
1439016455.1,286046998.1
1439016456.0,286046998.1
1439016475.0,286047004.4
1439016475.9,286047004.4
1439016495.9,286046994.5
1439016515.8,286046999.3
1439016535.7,286046998.4
1439016555.6,286046998.1
1439016575.6,286047002.2
1439016595.5,286046999.0
1439016615.4,286046996.7
1439016635.3,286047000.2
1439016655.3,286047000.5
1439016675.2,286046998.6
1439016695.1,286046999.7
1439016715.0,286047000.6
1439016715.9,286047000.6
1439016735.9,286046999.3
1439016755.8,286046996.5
1439016775.7,286047000.4
1439016795.6,286047000.4
1439016815.6,286046998.4
1439016835.5,286047000.3
1439016855.4,286047000.4
1439016875.3,286046998.4
1439016895.3,286047002.8
1439016915.2,286046997.3
1439016935.1,286047001.1
1439016955.0,286046998.8
1439016956.0,286046998.8
1439016975.9,286046999.8
1439016995.8,286047000.6
1439017015.7,286046998.4
1439017035.7,286047000.5
1439017055.6,286047000.7
1439017075.5,286046998.6
1439017095.4,286046998.8
1439017115.4,286047000.7
1439017135.3,286046999.4
1439017155.2,286046998.1
1439017175.1,286047000.2
1439017195.1,286047001.0
1439017196.0,286047001.0
