# file name; noise; peak f.; mag.; duration
20150808200020050_uFlu-R2_snap.fits;6.42085;26484.4;4.58354;0
20150808200120125_uFlu-R2_snap.fits;5.78337;26525.4;6.11824;0
20150808200220199_uFlu-R2_snap.fits;5.98772;26510.7;6.79675;0
20150808200354407_uFlu-R2_met.fits;5.63021;26485.8;11.9295;0.170667
20150808200320274_uFlu-R2_snap.fits;5.72312;26493.2;6.08713;0
20150808200515133_uFlu-R2_met.fits;6.02961;26504.9;13.5111;0.853333
20150808200420349_uFlu-R2_snap.fits;6.29775;26543;5.02791;0
20150808200546365_uFlu-R2_met.fits;6.41058;26506.3;16.3226;0.170667
20150808200520423_uFlu-R2_snap.fits;5.51983;26521;5.17162;0
20150808200620498_uFlu-R2_snap.fits;6.88173;26491.7;5.64243;0
20150808200720573_uFlu-R2_snap.fits;4.65026;26537.1;5.32528;0
20150808200820647_uFlu-R2_snap.fits;5.74095;26519.5;4.83373;0
20150808200920722_uFlu-R2_snap.fits;6.2397;26545.9;5.70293;0
20150808201020797_uFlu-R2_snap.fits;5.45036;26545.9;4.79206;0
20150808201120871_uFlu-R2_snap.fits;4.98467;26485.8;5.14348;0
20150808201220946_uFlu-R2_snap.fits;6.1613;26478.5;5.17042;0
20150808201321021_uFlu-R2_snap.fits;5.98874;26452.1;6.79725;0
20150808201421095_uFlu-R2_snap.fits;5.65433;26522.5;5.40428;0
20150808201521170_uFlu-R2_snap.fits;6.01818;26499;6.04807;0
20150808201621245_uFlu-R2_snap.fits;5.20552;26458;5.13866;0
20150808201721319_uFlu-R2_snap.fits;5.81771;26504.9;5.69778;0
20150808201821394_uFlu-R2_snap.fits;5.99347;26455.1;4.58872;0
20150808201921469_uFlu-R2_snap.fits;5.88241;26468.3;5.57129;0
20150808202021543_uFlu-R2_snap.fits;5.69639;26538.6;5.55824;0
20150808202121618_uFlu-R2_snap.fits;5.85775;26482.9;4.44074;0
20150808202221693_uFlu-R2_snap.fits;5.83908;26453.6;5.83909;0
20150808202321767_uFlu-R2_snap.fits;6.05127;26494.6;5.52536;0
20150808202514407_uFlu-R2_met.fits;6.02868;26490.2;19.4767;0.341333
20150808202421842_uFlu-R2_snap.fits;7.5292;26478.5;5.17834;0
20150808202521917_uFlu-R2_snap.fits;5.77552;26484.4;5.57326;0
20150808202621991_uFlu-R2_snap.fits;5.87514;26534.2;4.45003;0
20150808202722066_uFlu-R2_snap.fits;5.42536;26499;5.64726;0
20150808202822141_uFlu-R2_snap.fits;4.97814;26491.7;5.59023;0
20150808202922215_uFlu-R2_snap.fits;6.24057;26496.1;4.63756;0
20150808203022290_uFlu-R2_snap.fits;5.32459;26491.7;5.32184;0
20150808203122365_uFlu-R2_snap.fits;5.92704;26490.2;5.72089;0
20150808203222439_uFlu-R2_snap.fits;6.14444;26507.8;6.27909;0
20150808203322514_uFlu-R2_snap.fits;5.78198;26532.7;4.91597;0
20150808203422589_uFlu-R2_snap.fits;5.61808;26529.8;6.47355;0
20150808203522663_uFlu-R2_snap.fits;5.61061;26490.2;4.97819;0
20150808203622738_uFlu-R2_snap.fits;5.11635;26515.1;4.54891;0
20150808203722813_uFlu-R2_snap.fits;5.92019;26462.4;7.1799;0
20150808203822887_uFlu-R2_snap.fits;6.24472;26460.9;4.7049;0
20150808203922962_uFlu-R2_snap.fits;5.184;26547.4;4.94795;0
20150808204023037_uFlu-R2_snap.fits;5.84474;26502;5.42859;0
20150808204123111_uFlu-R2_snap.fits;6.20467;26462.4;4.29591;0
20150808204223186_uFlu-R2_snap.fits;7.37873;26529.8;5.38412;0
20150808204323261_uFlu-R2_snap.fits;7.26933;26518.1;5.00393;0
20150808204423335_uFlu-R2_snap.fits;7.08293;26528.3;6.98096;0
20150808204523410_uFlu-R2_snap.fits;6.68606;26544.4;5.46741;0
20150808204638845_uFlu-R2_met.fits;5.10338;26494.6;10.2966;0.170667
20150808204623485_uFlu-R2_snap.fits;6.20862;26494.6;5.59371;0
20150808204723559_uFlu-R2_snap.fits;6.30814;26515.1;5.94125;0
20150808204823634_uFlu-R2_snap.fits;5.98069;26493.2;6.6641;0
20150808204921831_uFlu-R2_met.fits;5.8448;26491.7;21.0495;0.170667
20150808204923709_uFlu-R2_snap.fits;5.64038;26494.6;5.61562;0
20150808205023783_uFlu-R2_snap.fits;6.10445;26506.3;5.94335;0
20150808205123858_uFlu-R2_snap.fits;6.41941;26529.8;6.88368;0
20150808205223933_uFlu-R2_snap.fits;5.95095;26462.4;4.94565;0
20150808205324007_uFlu-R2_snap.fits;5.9663;26458;6.18291;0
20150808205424082_uFlu-R2_snap.fits;5.14368;26453.6;4.87532;0
20150808205524157_uFlu-R2_snap.fits;6.69686;26469.7;4.64236;0
20150808205624231_uFlu-R2_snap.fits;6.70331;26491.7;5.12666;0
20150808205724306_uFlu-R2_snap.fits;6.19319;26502;6.22054;0
20150808205824381_uFlu-R2_snap.fits;5.84085;26484.4;5.04582;0
20150808205924455_uFlu-R2_snap.fits;6.44398;26466.8;6.34058;0
