#timestamp,LO_Frequency 
1439017215.9,286046997.3
1439017235.8,286047001.2
1439017255.8,286046999.3
1439017275.7,286046998.9
1439017295.6,286046998.2
1439017315.5,286046999.7
1439017335.5,286047001.9
1439017355.4,286047000.6
1439017375.3,286046999.3
1439017395.2,286046998.9
1439017415.2,286046998.2
1439017435.1,286047000.4
1439017436.0,286047000.4
1439017455.0,286046998.6
1439017455.9,286046998.6
1439017475.9,286047002.1
1439017495.8,286046999.4
1439017515.7,286046998.9
1439017535.6,286046998.5
1439017555.6,286047000.5
1439017575.5,286046998.3
1439017595.4,286047000.7
1439017615.3,286046998.8
1439017635.3,286047001.1
1439017655.2,286046999.1
1439017675.1,286046998.6
1439017695.0,286047000.4
1439017695.9,286047000.4
1439017715.9,286046998.9
1439017735.8,286047001.0
1439017755.7,286046999.0
1439017775.6,286046998.3
1439017795.6,286047002.6
1439017815.5,286046998.7
1439017835.4,286047000.8
1439017855.3,286046999.6
1439017875.3,286046998.1
1439017895.2,286046999.8
1439017915.1,286046998.5
1439017935.0,286047002.5
1439017936.0,286047002.5
1439017955.9,286046997.2
1439017975.8,286047000.1
1439017995.7,286046999.8
1439018015.7,286046998.2
1439018035.6,286047002.2
1439018055.5,286046999.2
1439018075.4,286046998.4
1439018095.4,286047001.0
1439018115.3,286046996.6
1439018135.2,286047000.0
1439018155.1,286047000.5
1439018175.1,286047000.0
1439018176.0,286047000.0
1439018195.9,286046999.8
1439018215.8,286047002.2
1439018235.8,286047000.4
1439018255.7,286046998.2
1439018275.6,286046997.2
1439018295.5,286047002.3
1439018315.5,286046999.4
1439018335.4,286046998.6
1439018355.3,286046999.7
1439018375.2,286046998.2
1439018395.2,286047000.2
1439018415.1,286047000.6
1439018435.0,286047001.1
1439018435.9,286047001.1
1439018455.9,286046997.1
1439018475.8,286046998.2
1439018495.7,286047002.0
1439018515.6,286046999.3
1439018535.6,286047000.8
1439018555.5,286046998.2
1439018575.4,286046999.6
1439018595.3,286047002.7
1439018615.3,286046998.8
1439018635.2,286047000.4
1439018655.1,286047000.0
1439018675.0,286047001.1
1439018675.9,286047001.1
1439018695.9,286046999.6
1439018715.8,286046998.5
1439018735.7,286047000.9
1439018755.6,286046996.8
1439018775.6,286046998.5
1439018795.5,286047002.7
1439018815.4,286046999.0
1439018835.3,286046998.8
1439018855.3,286047000.1
1439018875.2,286046999.0
1439018895.1,286046998.1
1439018915.0,286047002.2
1439018916.0,286047002.2
1439018935.9,286046995.7
1439018955.8,286046998.8
1439018975.7,286047000.1
1439018995.7,286047002.4
1439019015.6,286046999.2
1439019035.5,286046998.4
1439019055.4,286046999.9
1439019075.4,286047000.6
1439019095.3,286046999.9
1439019115.2,286047001.0
1439019135.1,286046999.0
1439019155.1,286047000.6
1439019156.0,286047000.6
1439019175.9,286047001.1
1439019195.8,286046999.2
1439019215.7,286046999.5
1439019235.7,286046996.5
1439019255.6,286047002.5
1439019275.5,286047000.5
1439019295.4,286046998.8
1439019315.4,286047000.7
1439019335.3,286046998.3
1439019355.2,286047000.6
1439019375.1,286046998.5
1439019395.1,286047002.7
1439019396.0,286047002.7
1439019415.0,286046996.2
1439019415.9,286046996.2
1439019435.8,286047003.1
1439019455.8,286047001.0
1439019475.7,286046998.9
1439019495.6,286047002.4
1439019515.6,286046996.9
1439019535.5,286047001.6
1439019555.4,286046998.5
1439019575.3,286047002.4
1439019595.3,286046999.0
1439019615.2,286046999.5
1439019635.1,286046998.8
1439019655.0,286047001.2
1439019655.9,286047001.2
1439019675.9,286046997.2
1439019695.8,286046998.3
1439019715.7,286046999.9
1439019735.6,286046996.7
1439019755.6,286047001.3
1439019775.5,286046998.6
1439019795.4,286047000.1
1439019815.3,286047000.2
1439019835.3,286046999.7
1439019855.2,286047002.1
1439019875.1,286047000.9
1439019895.1,286047000.4
1439019896.0,286047000.4
1439019915.9,286046998.3
1439019935.8,286047002.7
1439019955.7,286046998.9
1439019975.7,286047001.0
1439019995.6,286046998.7
1439020015.5,286047001.2
1439020035.4,286046996.7
1439020055.4,286046998.2
1439020075.3,286046999.9
1439020095.2,286047000.3
1439020115.1,286047001.2
1439020135.1,286046998.3
1439020136.0,286046998.3
1439020155.9,286047000.6
1439020175.8,286046999.0
1439020195.8,286046999.8
1439020215.7,286047001.1
1439020235.6,286046999.6
1439020255.5,286046998.6
1439020275.5,286047001.2
1439020295.4,286046998.6
1439020315.3,286046998.7
1439020335.2,286046998.7
1439020355.2,286047000.9
1439020375.1,286046998.5
1439020376.0,286046998.5
1439020395.0,286047001.8
1439020395.9,286047001.8
1439020415.9,286046998.6
1439020435.8,286047002.5
1439020455.7,286047000.7
1439020475.6,286046998.6
1439020495.6,286047000.4
1439020515.5,286047002.6
1439020535.4,286046998.3
1439020555.3,286047001.0
1439020575.3,286046997.8
1439020595.2,286046998.6
1439020615.1,286046998.2
1439020635.0,286047002.3
1439020636.0,286047002.3
1439020655.9,286046997.9
1439020675.8,286046998.5
1439020695.7,286047001.1
1439020715.7,286046998.1
1439020735.6,286047002.7
1439020755.5,286046999.1
1439020775.4,286047001.1
1439020795.4,286046998.9
