# file name; noise; peak f.; mag.; duration
20150808210024530_uFlu-R2_snap.fits;6.21807;26459.5;5.92644;0
20150808210124605_uFlu-R2_snap.fits;5.17952;26494.6;5.93082;0
20150808210224679_uFlu-R2_snap.fits;5.74596;26545.9;7.1029;0
20150808210324754_uFlu-R2_snap.fits;5.46425;26499;5.25174;0
20150808210424829_uFlu-R2_snap.fits;6.87803;26472.7;5.16298;0
20150808210524903_uFlu-R2_snap.fits;6.515;26537.1;5.31173;0
20150808210624978_uFlu-R2_snap.fits;5.76841;26515.1;6.09281;0
20150808210725053_uFlu-R2_snap.fits;6.25432;26455.1;4.50147;0
20150808210825127_uFlu-R2_snap.fits;5.86512;26529.8;5.96463;0
20150808210925202_uFlu-R2_snap.fits;7.03501;26459.5;4.66067;0
20150808211025277_uFlu-R2_snap.fits;6.02905;26512.2;5.1949;0
20150808211125351_uFlu-R2_snap.fits;6.42013;26465.3;4.14425;0
20150808211225426_uFlu-R2_snap.fits;4.8596;26525.4;6.33404;0
20150808211325501_uFlu-R2_snap.fits;6.45393;26480;5.68784;0
20150808211420967_uFlu-R2_met.fits;5.4119;26543;13.3041;2.048
20150808211425575_uFlu-R2_snap.fits;6.36628;26491.7;5.87693;0
20150808211525650_uFlu-R2_snap.fits;6.38474;26488.8;4.8761;0
20150808211625725_uFlu-R2_snap.fits;6.43069;26455.1;4.36733;0
20150808211725799_uFlu-R2_snap.fits;6.45415;26478.5;5.3194;0
20150808211825874_uFlu-R2_snap.fits;5.91596;26478.5;5.34687;0
20150808211925949_uFlu-R2_snap.fits;5.46455;26490.2;4.94262;0
20150808212030119_uFlu-R2_met.fits;6.37853;26480;16.7623;0.170667
20150808212026023_uFlu-R2_snap.fits;6.06607;26547.4;5.83517;0
20150808212126098_uFlu-R2_snap.fits;5.69682;26507.8;4.38319;0
20150808212226173_uFlu-R2_snap.fits;5.77949;26491.7;4.62795;0
20150808212326247_uFlu-R2_snap.fits;7.01868;26471.2;6.27065;0
20150808212426322_uFlu-R2_snap.fits;7.30861;26538.6;3.97954;0
20150808212526397_uFlu-R2_snap.fits;6.02892;26469.7;5.38203;0
20150808212626471_uFlu-R2_snap.fits;7.20358;26504.9;5.46208;0
20150808212726546_uFlu-R2_snap.fits;5.70954;26541.5;5.50965;0
20150808212826621_uFlu-R2_snap.fits;6.33943;26478.5;4.60907;0
20150808212926695_uFlu-R2_snap.fits;6.21352;26465.3;6.34887;0
20150808213047250_uFlu-R2_met.fits;6.24546;26535.6;15.988;0.170667
20150808213026770_uFlu-R2_snap.fits;5.78991;26507.8;7.34959;0
20150808213126845_uFlu-R2_snap.fits;5.84074;26450.7;6.21301;0
20150808213226919_uFlu-R2_snap.fits;6.21067;26526.9;5.67211;0
20150808213326994_uFlu-R2_snap.fits;7.15194;26531.2;5.52168;0
20150808213427069_uFlu-R2_snap.fits;6.84065;26534.2;4.38555;0
20150808213527143_uFlu-R2_snap.fits;7.33971;26497.6;5.50112;0
20150808213627218_uFlu-R2_snap.fits;7.09794;26471.2;4.9138;0
20150808213727293_uFlu-R2_snap.fits;5.16808;26506.3;5.00248;0
20150808213827367_uFlu-R2_snap.fits;6.5049;26534.2;4.79688;0
20150808213927442_uFlu-R2_snap.fits;6.25835;26543;5.26472;0
20150808214027517_uFlu-R2_snap.fits;5.87378;26462.4;5.7846;0
20150808214127591_uFlu-R2_snap.fits;7.04124;26455.1;5.69917;0
20150808214227666_uFlu-R2_snap.fits;5.79125;26478.5;5.50889;0
20150808214327741_uFlu-R2_snap.fits;5.27884;26529.8;5.05272;0
20150808214427815_uFlu-R2_snap.fits;6.55869;26480;5.20571;0
20150808214527890_uFlu-R2_snap.fits;6.42518;26497.6;5.47078;0
20150808214627965_uFlu-R2_snap.fits;6.49617;26469.7;5.51972;0
20150808214728039_uFlu-R2_snap.fits;6.41554;26504.9;6.42122;0
20150808214828114_uFlu-R2_snap.fits;5.30745;26488.8;5.30847;0
20150808214928189_uFlu-R2_snap.fits;6.69155;26453.6;4.88174;0
20150808215028263_uFlu-R2_snap.fits;5.89741;26547.4;5.2634;0
20150808215153938_uFlu-R2_met.fits;7.86409;26487.3;22.5857;0.170667
20150808215128338_uFlu-R2_snap.fits;6.02071;26515.1;5.93187;0
20150808215228413_uFlu-R2_snap.fits;6.84657;26455.1;5.57265;0
20150808215328487_uFlu-R2_snap.fits;6.71491;26463.9;5.71333;0
20150808215428562_uFlu-R2_snap.fits;6.25969;26487.3;4.03729;0
20150808215528637_uFlu-R2_snap.fits;7.67249;26458;6.20726;0
20150808215628711_uFlu-R2_snap.fits;5.94137;26532.7;5.19057;0
20150808215728786_uFlu-R2_snap.fits;7.31733;26465.3;5.98463;0
20150808215828861_uFlu-R2_snap.fits;6.59334;26471.2;6.25352;0
20150808215928935_uFlu-R2_snap.fits;6.5347;26532.7;4.22798;0
