#timestamp,LO_Frequency 
1439053215.1,286047002.4
1439053216.0,286047002.4
1439053235.9,286046995.6
1439053255.8,286047000.9
1439053275.7,286046998.5
1439053295.7,286047002.7
1439053315.6,286046998.5
1439053335.5,286047000.6
1439053355.4,286047000.7
1439053375.4,286046998.7
1439053395.3,286046998.3
1439053415.2,286047000.6
1439053435.1,286047002.3
1439053455.1,286046999.5
1439053456.0,286046999.5
1439053475.9,286046996.9
1439053495.8,286046995.1
1439053515.8,286047008.7
1439053535.7,286046999.3
1439053555.6,286047000.7
1439053575.5,286046996.6
1439053595.5,286047006.0
1439053615.4,286046997.4
1439053635.3,286046998.4
1439053655.2,286047001.0
1439053675.2,286047001.7
1439053695.1,286047000.2
1439053696.0,286047000.2
1439053715.0,286046999.4
1439053715.9,286046999.4
1439053735.9,286047000.5
1439053755.8,286046999.1
1439053775.7,286047002.7
1439053795.6,286046999.7
1439053815.6,286047002.5
1439053835.5,286046997.8
1439053855.4,286046998.8
1439053875.3,286047000.1
1439053895.3,286046999.4
1439053915.2,286047002.7
1439053935.1,286047001.0
1439053955.0,286047001.0
1439053956.0,286047001.0
1439053975.9,286046997.5
1439053995.8,286046998.8
1439054015.7,286047001.1
1439054035.7,286046998.2
1439054055.6,286047004.3
1439054075.5,286046998.7
1439054095.4,286046996.2
1439054115.4,286046998.6
1439054135.3,286047002.0
1439054155.2,286047001.0
1439054175.1,286047000.6
1439054195.1,286047001.3
1439054196.0,286047001.3
1439054215.9,286046999.3
1439054235.8,286047002.6
1439054255.7,286046998.3
1439054275.7,286046996.8
1439054295.6,286047000.0
1439054315.5,286047002.0
1439054335.4,286047002.0
1439054355.4,286046997.2
1439054375.3,286046999.8
1439054395.2,286046999.8
1439054415.2,286047002.2
1439054435.1,286046995.6
1439054436.0,286046995.6
1439054455.0,286047006.4
1439054455.9,286047006.4
1439054475.9,286046996.0
1439054495.8,286046997.2
1439054515.7,286046996.9
1439054535.6,286047002.5
1439054555.6,286046998.5
1439054575.5,286047002.4
1439054595.4,286046996.6
1439054615.3,286047002.2
1439054635.3,286047001.9
1439054655.2,286046999.6
1439054675.1,286046996.6
1439054695.0,286047002.3
1439054695.9,286047002.3
1439054715.9,286046996.5
1439054735.8,286047006.0
1439054755.7,286046993.6
1439054775.6,286047007.2
1439054795.6,286046999.3
1439054815.5,286046998.0
1439054835.4,286046997.3
1439054855.3,286046998.7
1439054875.3,286047004.1
1439054895.2,286046997.2
1439054915.1,286046998.6
1439054935.0,286047001.0
1439054936.0,286047001.0
1439054955.9,286046999.7
1439054975.8,286047003.9
1439054995.7,286047002.1
1439055015.7,286046994.1
1439055035.6,286047007.4
1439055055.5,286046996.2
1439055075.4,286046998.9
1439055095.4,286047000.8
1439055115.3,286047000.3
1439055135.2,286047000.4
1439055155.1,286046998.8
1439055175.1,286046997.9
1439055176.0,286046997.9
1439055195.9,286047004.8
1439055215.8,286047005.4
1439055235.8,286046995.9
1439055255.7,286046998.2
1439055275.6,286047002.8
1439055295.5,286046998.4
1439055315.5,286047002.6
1439055335.4,286046998.6
1439055355.3,286046998.1
1439055375.2,286047002.7
1439055395.2,286046999.1
1439055415.1,286047000.6
1439055416.0,286047000.6
1439055435.0,286047000.9
1439055435.9,286047000.9
1439055455.9,286046995.5
1439055475.8,286046996.5
1439055495.7,286047005.7
1439055515.6,286047000.8
1439055535.6,286046996.6
1439055555.5,286046998.7
1439055575.4,286046996.6
1439055595.3,286047002.9
1439055615.3,286047002.0
1439055635.2,286046994.9
1439055655.1,286047005.9
1439055675.0,286046994.2
1439055675.9,286046994.2
1439055695.9,286047010.8
1439055715.8,286046997.5
1439055735.7,286047000.6
1439055755.6,286047000.4
1439055775.6,286046996.6
1439055795.5,286047001.2
1439055815.4,286046999.1
1439055835.3,286047001.1
1439055855.3,286046996.6
1439055875.2,286047003.1
1439055895.1,286047000.1
1439055915.0,286047000.0
1439055916.0,286047000.0
1439055935.9,286046998.7
1439055955.8,286047000.1
1439055975.7,286046998.2
1439055995.7,286047002.4
1439056015.6,286047001.5
1439056035.5,286046999.5
1439056055.4,286046997.0
1439056075.4,286047002.1
1439056095.3,286046996.5
1439056115.2,286047003.4
1439056135.1,286046998.6
1439056155.1,286047000.7
1439056156.0,286047000.7
1439056175.9,286047018.5
1439056195.8,286046981.8
1439056215.8,286046998.3
1439056235.7,286047002.8
1439056255.6,286046998.9
1439056275.5,286047000.0
1439056295.5,286048122.7
1439056315.4,286045880.9
1439056335.3,286046998.7
1439056355.2,286047000.6
1439056375.2,286047009.8
1439056395.1,286046988.6
1439056396.0,286046988.6
1439056415.0,286047011.6
1439056415.9,286047011.6
1439056435.9,286046989.9
1439056455.8,286047000.7
1439056475.7,286046996.5
1439056495.6,286048111.2
1439056515.6,286045887.7
1439056535.5,286047002.1
1439056555.4,286046999.7
1439056575.3,286047001.0
1439056595.3,286047362.3
1439056615.2,286046639.4
1439056635.1,286046999.2
1439056655.0,286047000.0
1439056655.9,286047000.0
1439056675.9,286047000.9
1439056695.8,286046996.8
1439056715.7,286046985.7
1439056735.6,286047012.8
1439056755.6,286047006.0
1439056775.5,286046998.8
1439056795.4,286046997.2
