# file name; noise; peak f.; mag.; duration
20150808070021885_uFlu-R2_snap.fits;6.37545;26541.5;5.79446;0
20150808070121959_uFlu-R2_snap.fits;6.10651;26525.4;6.37523;0
20150808070222034_uFlu-R2_snap.fits;6.38421;26493.2;5.58315;0
20150808070322109_uFlu-R2_snap.fits;6.65697;26490.2;4.86625;0
20150808070422183_uFlu-R2_snap.fits;6.45517;26547.4;4.16999;0
20150808070522258_uFlu-R2_snap.fits;6.58417;26460.9;6.49706;0
20150808070622333_uFlu-R2_snap.fits;6.00946;26545.9;6.18251;0
20150808070722407_uFlu-R2_snap.fits;7.06758;26488.8;3.96899;0
20150808070822482_uFlu-R2_snap.fits;4.70877;26450.7;5.39802;0
20150808071005394_uFlu-R2_met.fits;6.65633;26475.6;14.8438;0.512
20150808070922557_uFlu-R2_snap.fits;5.7802;26474.1;5.98312;0
20150808071022631_uFlu-R2_snap.fits;5.86926;26545.9;6.7169;0
20150808071122706_uFlu-R2_snap.fits;6.72863;26488.8;5.01437;0
20150808071222781_uFlu-R2_snap.fits;6.23309;26459.5;4.22806;0
20150808071322855_uFlu-R2_snap.fits;6.87289;26532.7;4.88097;0
20150808071422930_uFlu-R2_snap.fits;6.57141;26474.1;6.1117;0
20150808071523005_uFlu-R2_snap.fits;5.35081;26541.5;6.37856;0
20150808071623079_uFlu-R2_snap.fits;5.79022;26452.1;5.9459;0
20150808071723154_uFlu-R2_snap.fits;6.50753;26471.2;5.73864;0
20150808071832445_uFlu-R2_met.fits;5.97994;26478.5;14.5736;0.170667
20150808071823229_uFlu-R2_snap.fits;6.65635;26449.2;5.10724;0
20150808071923303_uFlu-R2_snap.fits;6.54192;26493.2;6.33376;0
20150808072023378_uFlu-R2_snap.fits;7.80323;26500.5;7.32163;0
20150808072123453_uFlu-R2_snap.fits;6.69024;26481.4;4.6778;0
20150808072223527_uFlu-R2_snap.fits;6.87757;26469.7;5.1351;0
20150808072323602_uFlu-R2_snap.fits;6.65566;26480;5.60235;0
20150808072458663_uFlu-R2_met.fits;6.75374;26478.5;23.3158;0.341333
20150808072423677_uFlu-R2_snap.fits;6.76206;26477.1;6.1113;0
20150808072523751_uFlu-R2_snap.fits;5.63264;26499;5.58957;0
20150808072623826_uFlu-R2_snap.fits;6.29089;26474.1;5.30656;0
20150808072723901_uFlu-R2_snap.fits;6.24398;26529.8;5.75263;0
20150808072823975_uFlu-R2_snap.fits;6.54187;26515.1;5.4688;0
20150808072924050_uFlu-R2_snap.fits;6.03183;26469.7;4.53771;0
20150808073024125_uFlu-R2_snap.fits;6.72681;26519.5;5.83432;0
20150808073120615_uFlu-R2_met.fits;5.92081;26466.8;13.104;1.70667
20150808073124199_uFlu-R2_snap.fits;6.6556;26523.9;7.11194;0
20150808073224274_uFlu-R2_snap.fits;5.88347;26532.7;5.56085;0
20150808073324349_uFlu-R2_snap.fits;5.39621;26519.5;7.74922;0
20150808073424423_uFlu-R2_snap.fits;7.48172;26459.5;6.21613;0
20150808073524498_uFlu-R2_snap.fits;6.12615;26458;4.10993;0
20150808073624573_uFlu-R2_snap.fits;7.07239;26523.9;4.77599;0
20150808073724647_uFlu-R2_snap.fits;6.53289;26474.1;5.67442;0
20150808073824722_uFlu-R2_snap.fits;5.75665;26519.5;5.09456;0
20150808073924797_uFlu-R2_snap.fits;5.37582;26482.9;5.26809;0
20150808074024871_uFlu-R2_snap.fits;5.48433;26531.2;6.60757;0
20150808074124946_uFlu-R2_snap.fits;5.23372;26507.8;5.14389;0
20150808074225021_uFlu-R2_snap.fits;5.83804;26481.4;5.09616;0
20150808074400594_uFlu-R2_met.fits;5.45717;26510.7;15.2265;1.024
20150808074325095_uFlu-R2_snap.fits;6.00571;26538.6;5.27188;0
20150808074514151_uFlu-R2_met.fits;6.48527;26484.4;14.6295;1.024
20150808074425170_uFlu-R2_snap.fits;5.50336;26482.9;4.68751;0
20150808074525245_uFlu-R2_snap.fits;6.80101;26545.9;6.49365;0
20150808074625319_uFlu-R2_snap.fits;5.50511;26499;6.132;0
20150808074725394_uFlu-R2_snap.fits;5.56012;26515.1;6.6032;0
20150808074825469_uFlu-R2_snap.fits;6.04389;26502;6.41287;0
20150808075012306_uFlu-R2_met.fits;5.76167;26485.8;11.5981;0.170667
20150808074925543_uFlu-R2_snap.fits;7.09622;26499;5.12205;0
20150808075044221_uFlu-R2_met.fits;5.53227;26468.3;12.2956;0.170667
20150808075025618_uFlu-R2_snap.fits;6.96532;26503.4;5.1853;0
20150808075125693_uFlu-R2_snap.fits;6.20574;26518.1;5.4256;0
20150808075225767_uFlu-R2_snap.fits;6.14682;26500.5;6.11028;0
20150808075325842_uFlu-R2_snap.fits;5.94327;26545.9;4.9993;0
20150808075425917_uFlu-R2_snap.fits;6.6012;26477.1;6.34647;0
20150808075534183_uFlu-R2_met.fits;6.23479;26474.1;30.6483;7.33867
20150808075543741_uFlu-R2_met.fits;7.58175;26466.8;21.487;2.38933
20150808075548349_uFlu-R2_met.fits;5.72837;26468.3;13.0185;1.19467
20150808075525991_uFlu-R2_snap.fits;6.07838;26474.1;5.48667;0
20150808075626066_uFlu-R2_snap.fits;6.889;26509.3;5.9529;0
20150808075726141_uFlu-R2_snap.fits;6.88243;26545.9;5.01202;0
20150808075826215_uFlu-R2_snap.fits;6.7518;26528.3;6.48238;0
20150808075926290_uFlu-R2_snap.fits;5.94523;26522.5;4.14685;0
