# file name; noise; peak f.; mag.; duration
20150808110116498_uFlu-R2_met.fits;6.36124;26449.2;17.0506;0.170667
20150808110039805_uFlu-R2_snap.fits;7.52118;26525.4;6.24203;0
20150808110139879_uFlu-R2_snap.fits;7.62821;26528.3;7.38526;0
20150808110319037_uFlu-R2_met.fits;5.95908;26490.2;12.774;0.170667
20150808110239954_uFlu-R2_snap.fits;6.80269;26472.7;5.52895;0
20150808110340029_uFlu-R2_snap.fits;6.30668;26506.3;6.02314;0
20150808110440103_uFlu-R2_snap.fits;5.71304;26516.6;4.75338;0
20150808110540178_uFlu-R2_snap.fits;5.63436;26507.8;6.83405;0
20150808110640253_uFlu-R2_snap.fits;6.32472;26512.2;5.50104;0
20150808110740327_uFlu-R2_snap.fits;6.85219;26472.7;4.32567;0
20150808110840402_uFlu-R2_snap.fits;5.95943;26516.6;4.78058;0
20150808110940477_uFlu-R2_snap.fits;6.16688;26471.2;5.27571;0
20150808111040551_uFlu-R2_snap.fits;6.67169;26512.2;5.27663;0
20150808111140626_uFlu-R2_snap.fits;6.40002;26540;4.5663;0
20150808111240701_uFlu-R2_snap.fits;7.09281;26478.5;4.04731;0
20150808111340775_uFlu-R2_snap.fits;6.97801;26528.3;5.96791;0
20150808111440850_uFlu-R2_snap.fits;6.62271;26502;4.54685;0
20150808111540925_uFlu-R2_snap.fits;5.94631;26547.4;6.77412;0
20150808111640999_uFlu-R2_snap.fits;6.19322;26462.4;5.7737;0
20150808111741074_uFlu-R2_snap.fits;5.43115;26509.3;6.60527;0
20150808111841149_uFlu-R2_snap.fits;6.74547;26452.1;5.79897;0
20150808111941223_uFlu-R2_snap.fits;6.17886;26521;5.34294;0
20150808112041298_uFlu-R2_snap.fits;6.12462;26538.6;4.68995;0
20150808112141373_uFlu-R2_snap.fits;6.47307;26455.1;4.86858;0
20150808112241447_uFlu-R2_snap.fits;7.16263;26458;6.45296;0
20150808112341522_uFlu-R2_snap.fits;5.78905;26468.3;5.09219;0
20150808112441597_uFlu-R2_snap.fits;5.5894;26478.5;3.82633;0
20150808112541671_uFlu-R2_snap.fits;5.91262;26465.3;7.32487;0
20150808112641746_uFlu-R2_snap.fits;6.86604;26477.1;5.45655;0
20150808112741821_uFlu-R2_snap.fits;6.20646;26497.6;5.39822;0
20150808112924733_uFlu-R2_met.fits;5.68039;26472.7;26.8806;2.38933
20150808112930194_uFlu-R2_met.fits;5.72641;26487.3;13.9152;1.024
20150808112935826_uFlu-R2_met.fits;5.41522;26487.3;12.1696;0.170667
20150808112841895_uFlu-R2_snap.fits;5.91997;26463.9;5.1567;0
20150808112941970_uFlu-R2_snap.fits;6.22292;26529.8;4.68942;0
20150808113042045_uFlu-R2_snap.fits;6.95113;26504.9;4.17424;0
20150808113226322_uFlu-R2_met.fits;5.71933;26485.8;14.1736;0.170667
20150808113142119_uFlu-R2_snap.fits;6.40653;26449.2;4.97139;0
20150808113242194_uFlu-R2_snap.fits;5.24023;26456.5;4.11357;0
20150808113342269_uFlu-R2_snap.fits;6.34393;26538.6;5.31364;0
20150808113442343_uFlu-R2_snap.fits;5.58715;26474.1;4.74805;0
20150808113542418_uFlu-R2_snap.fits;5.53933;26466.8;5.29488;0
20150808113642493_uFlu-R2_snap.fits;5.54349;26496.1;5.29244;0
20150808113759122_uFlu-R2_met.fits;5.70076;26544.4;25.3661;0.170667
20150808113742567_uFlu-R2_snap.fits;5.67197;26478.5;5.03109;0
20150808113842642_uFlu-R2_snap.fits;7.45693;26503.4;6.19577;0
20150808114027602_uFlu-R2_met.fits;6.84103;26497.6;17.0485;0.170667
20150808113942717_uFlu-R2_snap.fits;5.00225;26547.4;5.79503;0
20150808114042791_uFlu-R2_snap.fits;6.42069;26466.8;4.92519;0
20150808114142866_uFlu-R2_snap.fits;6.53891;26463.9;6.70497;0
20150808114242941_uFlu-R2_snap.fits;6.43898;26456.5;5.77371;0
20150808114343015_uFlu-R2_snap.fits;5.465;26475.6;6.22816;0
20150808114443090_uFlu-R2_snap.fits;6.25102;26468.3;4.60657;0
20150808114543165_uFlu-R2_snap.fits;6.19026;26512.2;5.66043;0
20150808114643239_uFlu-R2_snap.fits;5.2454;26502;6.41897;0
20150808114743314_uFlu-R2_snap.fits;6.22529;26535.6;6.04994;0
20150808114843389_uFlu-R2_snap.fits;6.32101;26504.9;6.81092;0
20150808114943463_uFlu-R2_snap.fits;5.19574;26488.8;4.56955;0
20150808115043538_uFlu-R2_snap.fits;6.63253;26512.2;5.9201;0
20150808115143613_uFlu-R2_snap.fits;6.00204;26535.6;5.7359;0
20150808115243687_uFlu-R2_snap.fits;5.10635;26535.6;5.33778;0
20150808115343762_uFlu-R2_snap.fits;6.76553;26528.3;4.40247;0
20150808115445202_uFlu-R2_met.fits;5.90249;26494.6;11.9676;0.341333
20150808115443837_uFlu-R2_snap.fits;6.11244;26507.8;4.488;0
20150808115543911_uFlu-R2_snap.fits;6.42096;26497.6;5.57155;0
20150808115643986_uFlu-R2_snap.fits;6.66396;26477.1;4.8393;0
20150808115744061_uFlu-R2_snap.fits;6.41815;26482.9;4.70496;0
20150808115844135_uFlu-R2_snap.fits;6.29819;26528.3;5.06199;0
20150808115944210_uFlu-R2_snap.fits;5.8181;26484.4;5.76069;0
