# file name; noise; peak f.; mag.; duration
20150808130048765_uFlu-R2_snap.fits;6.25532;26504.9;5.28439;0
20150808130148839_uFlu-R2_snap.fits;6.09526;26537.1;4.35992;0
20150808130248914_uFlu-R2_snap.fits;5.90821;26521;5.31188;0
20150808130348989_uFlu-R2_snap.fits;6.2071;26513.7;4.76289;0
20150808130449063_uFlu-R2_snap.fits;5.65336;26513.7;6.2989;0
20150808130549138_uFlu-R2_snap.fits;5.20883;26502;5.54723;0
20150808130709863_uFlu-R2_met.fits;5.75985;26494.6;21.5207;0.341333
20150808130649213_uFlu-R2_snap.fits;5.77732;26462.4;4.85048;0
20150808130749287_uFlu-R2_snap.fits;5.5556;26518.1;3.49009;0
20150808130849362_uFlu-R2_snap.fits;5.34199;26463.9;4.91336;0
20150808130949437_uFlu-R2_snap.fits;6.38834;26529.8;5.02771;0
20150808131049511_uFlu-R2_snap.fits;6.88422;26538.6;5.38108;0
20150808131149586_uFlu-R2_snap.fits;6.17836;26449.2;7.04149;0
20150808131249661_uFlu-R2_snap.fits;6.46946;26453.6;5.44933;0
20150808131349735_uFlu-R2_snap.fits;5.70417;26529.8;4.9246;0
20150808131537085_uFlu-R2_met.fits;6.79976;26488.8;14.9137;0.170667
20150808131449810_uFlu-R2_snap.fits;6.33713;26537.1;7.1316;0
20150808131549885_uFlu-R2_snap.fits;7.85198;26502;9.51654;0
20150808131727847_uFlu-R2_met.fits;6.61849;26491.7;18.8785;0.170667
20150808131738087_uFlu-R2_met.fits;6.66749;26491.7;28.3763;0.170667
20150808131649959_uFlu-R2_snap.fits;6.21663;26488.8;5.31686;0
20150808131750034_uFlu-R2_snap.fits;10.0759;26523.9;8.78562;0
20150808131850109_uFlu-R2_snap.fits;18.6415;26484.4;18.2369;0
20150808131950183_uFlu-R2_snap.fits;13.7031;26523.9;12.2581;0
20150808132050258_uFlu-R2_snap.fits;8.22199;26449.2;6.70707;0
20150808132241703_uFlu-R2_met.fits;8.86843;26490.2;33.8445;0.341333
20150808132150333_uFlu-R2_snap.fits;8.66885;26529.8;6.69133;0
20150808132250407_uFlu-R2_snap.fits;8.25698;26453.6;4.91436;0
20150808132350482_uFlu-R2_snap.fits;6.79472;26509.3;5.52685;0
20150808132450557_uFlu-R2_snap.fits;7.57709;26547.4;6.14566;0
20150808132550631_uFlu-R2_snap.fits;6.72362;26485.8;5.235;0
20150808132650706_uFlu-R2_snap.fits;5.45267;26515.1;6.39491;0
20150808132750781_uFlu-R2_snap.fits;6.81056;26535.6;4.92634;0
20150808132850855_uFlu-R2_snap.fits;5.88108;26515.1;5.57612;0
20150808132950930_uFlu-R2_snap.fits;6.56891;26526.9;5.11465;0
20150808133139474_uFlu-R2_met.fits;6.1441;26504.9;48.2104;0.341333
20150808133051005_uFlu-R2_snap.fits;5.63475;26493.2;4.56799;0
20150808133151079_uFlu-R2_snap.fits;6.63771;26541.5;4.60898;0
20150808133251154_uFlu-R2_snap.fits;6.60835;26544.4;6.00444;0
20150808133351229_uFlu-R2_snap.fits;6.93595;26453.6;6.21317;0
20150808133451303_uFlu-R2_snap.fits;6.31588;26541.5;6.45906;0
20150808133551378_uFlu-R2_snap.fits;6.17663;26482.9;5.54298;0
20150808133651453_uFlu-R2_snap.fits;6.02448;26469.7;4.59802;0
20150808133750674_uFlu-R2_met.fits;6.33828;26493.2;15.9562;0.341333
20150808133751527_uFlu-R2_snap.fits;7.94965;26545.9;6.78506;0
20150808133851602_uFlu-R2_snap.fits;5.72783;26450.7;5.88698;0
20150808133951677_uFlu-R2_snap.fits;6.95107;26523.9;5.37437;0
20150808134051751_uFlu-R2_snap.fits;6.4811;26482.9;4.70199;0
20150808134151826_uFlu-R2_snap.fits;6.17589;26502;6.53962;0
20150808134251901_uFlu-R2_snap.fits;5.9682;26543;4.8509;0
20150808134351975_uFlu-R2_snap.fits;6.67569;26521;5.16232;0
20150808134452050_uFlu-R2_snap.fits;5.70749;26535.6;5.0841;0
20150808134552125_uFlu-R2_snap.fits;5.8196;26478.5;5.41767;0
20150808134659879_uFlu-R2_met.fits;6.16669;26490.2;17.6697;0.341333
20150808134652199_uFlu-R2_snap.fits;6.71594;26497.6;4.63656;0
20150808134752274_uFlu-R2_snap.fits;6.06438;26456.5;5.94075;0
20150808134852349_uFlu-R2_snap.fits;5.96111;26500.5;5.07303;0
20150808134952423_uFlu-R2_snap.fits;7.20909;26494.6;4.66019;0
20150808135052498_uFlu-R2_snap.fits;6.47546;26537.1;6.93899;0
20150808135152573_uFlu-R2_snap.fits;5.61028;26541.5;6.07659;0
20150808135252647_uFlu-R2_snap.fits;6.0197;26544.4;5.49983;0
20150808135352722_uFlu-R2_snap.fits;7.03563;26468.3;7.42695;0
20150808135452797_uFlu-R2_snap.fits;6.87042;26544.4;6.40421;0
20150808135552871_uFlu-R2_snap.fits;6.29322;26500.5;5.55105;0
20150808135652946_uFlu-R2_snap.fits;5.96031;26537.1;4.9188;0
20150808135753021_uFlu-R2_snap.fits;6.58483;26459.5;4.4442;0
20150808135927570_uFlu-R2_met.fits;5.78552;26500.5;50.9969;0.512
20150808135853095_uFlu-R2_snap.fits;6.18482;26480;5.4144;0
20150808135953170_uFlu-R2_snap.fits;6.67511;26449.2;5.60034;0
