# file name; noise; peak f.; mag.; duration
20150808040008445_uFlu-R2_snap.fits;7.75958;26482.9;6.08818;0
20150808040108519_uFlu-R2_snap.fits;7.51971;26459.5;6.08525;0
20150808040227709_uFlu-R2_met.fits;6.00947;26484.4;13.4549;0.170667
20150808040208594_uFlu-R2_snap.fits;8.05119;26474.1;5.95994;0
20150808040308669_uFlu-R2_snap.fits;6.68172;26526.9;6.98487;0
20150808040408743_uFlu-R2_snap.fits;6.2961;26518.1;6.40333;0
20150808040508818_uFlu-R2_snap.fits;7.05703;26509.3;6.08984;0
20150808040608893_uFlu-R2_snap.fits;7.22471;26474.1;6.07759;0
20150808040759655_uFlu-R2_met.fits;7.11123;26500.5;16.5266;1.19467
20150808040708967_uFlu-R2_snap.fits;8.31446;26503.4;6.79527;0
20150808040809042_uFlu-R2_snap.fits;7.25619;26488.8;5.04509;0
20150808040909117_uFlu-R2_snap.fits;7.18128;26497.6;4.40946;0
20150808041009191_uFlu-R2_snap.fits;8.88898;26526.9;7.25814;0
20150808041109266_uFlu-R2_snap.fits;7.20281;26503.4;3.70248;0
20150808041209341_uFlu-R2_snap.fits;7.26804;26523.9;7.50932;0
20150808041309415_uFlu-R2_snap.fits;7.70277;26529.8;8.06067;0
20150808041409490_uFlu-R2_snap.fits;7.81722;26540;6.29045;0
20150808041509565_uFlu-R2_snap.fits;7.73206;26541.5;6.15681;0
20150808041610322_uFlu-R2_met.fits;6.32367;26499;12.9232;0.170667
20150808041609639_uFlu-R2_snap.fits;7.68597;26532.7;7.20743;0
20150808041709714_uFlu-R2_snap.fits;7.20473;26480;8.17497;0
20150808041809789_uFlu-R2_snap.fits;6.81288;26490.2;5.699;0
20150808041909863_uFlu-R2_snap.fits;7.84214;26545.9;7.77031;0
20150808042009938_uFlu-R2_snap.fits;6.83066;26487.3;7.17764;0
20150808042110013_uFlu-R2_snap.fits;6.28665;26538.6;5.70914;0
20150808042210087_uFlu-R2_snap.fits;7.12384;26504.9;8.78464;0
20150808042310162_uFlu-R2_snap.fits;5.82756;26538.6;5.8255;0
20150808042410237_uFlu-R2_snap.fits;7.35048;26488.8;4.38313;0
20150808042510311_uFlu-R2_snap.fits;6.87916;26490.2;7.37706;0
20150808042610386_uFlu-R2_snap.fits;6.99237;26462.4;6.33832;0
20150808042724626_uFlu-R2_met.fits;5.99189;26513.7;24.6977;0.682667
20150808042710461_uFlu-R2_snap.fits;7.00938;26500.5;6.0396;0
20150808042854226_uFlu-R2_met.fits;6.54248;26496.1;15.1128;0.512
20150808042810535_uFlu-R2_snap.fits;6.33723;26485.8;6.13018;0
20150808042910610_uFlu-R2_snap.fits;7.74007;26458;5.00708;0
20150808043017853_uFlu-R2_met.fits;7.28008;26500.5;16.9025;0.170667
20150808043010685_uFlu-R2_snap.fits;6.8093;26491.7;5.38388;0
20150808043110759_uFlu-R2_snap.fits;7.08491;26490.2;5.48882;0
20150808043251623_uFlu-R2_met.fits;7.2063;26502;16.8805;0.853333
20150808043255207_uFlu-R2_met.fits;7.55528;26504.9;20.3669;0.512
20150808043300157_uFlu-R2_met.fits;6.30244;26510.7;18.0109;0.170667
20150808043210834_uFlu-R2_snap.fits;7.06691;26455.1;6.00168;0
20150808043310909_uFlu-R2_snap.fits;7.55484;26449.2;5.24701;0
20150808043410983_uFlu-R2_snap.fits;6.14886;26531.2;8.08093;0
20150808043511058_uFlu-R2_snap.fits;7.30872;26518.1;6.66275;0
20150808043611133_uFlu-R2_snap.fits;7.02422;26481.4;5.88676;0
20150808043711207_uFlu-R2_snap.fits;6.3804;26543;6.73732;0
20150808043811282_uFlu-R2_snap.fits;6.68814;26540;5.07215;0
20150808043911357_uFlu-R2_snap.fits;6.40515;26515.1;7.4239;0
20150808044011431_uFlu-R2_snap.fits;7.56421;26482.9;7.14811;0
20150808044111506_uFlu-R2_snap.fits;7.89036;26488.8;6.49214;0
20150808044211581_uFlu-R2_snap.fits;7.33893;26478.5;7.10536;0
20150808044311655_uFlu-R2_snap.fits;6.75834;26471.2;5.5335;0
20150808044411730_uFlu-R2_snap.fits;6.17886;26510.7;6.29609;0
20150808044511805_uFlu-R2_snap.fits;7.29456;26504.9;7.44935;0
20150808044611879_uFlu-R2_snap.fits;7.38097;26531.2;6.07745;0
20150808044711954_uFlu-R2_snap.fits;7.34301;26496.1;6.63844;0
20150808044812029_uFlu-R2_snap.fits;7.61666;26503.4;5.33343;0
20150808044949309_uFlu-R2_met.fits;6.44232;26521;21.8069;0.853333
20150808044912103_uFlu-R2_snap.fits;6.27908;26494.6;4.85947;0
20150808045012178_uFlu-R2_snap.fits;7.77612;26487.3;6.07461;0
20150808045112253_uFlu-R2_snap.fits;6.71206;26449.2;7.02972;0
20150808045212327_uFlu-R2_snap.fits;6.44562;26487.3;5.44476;0
20150808045312402_uFlu-R2_snap.fits;7.22253;26474.1;5.64645;0
20150808045412477_uFlu-R2_snap.fits;7.94929;26460.9;6.8855;0
20150808045512551_uFlu-R2_snap.fits;7.09803;26458;6.81849;0
20150808045614162_uFlu-R2_met.fits;7.1154;26474.1;29.2894;0.170667
20150808045612626_uFlu-R2_snap.fits;7.23825;26529.8;5.38706;0
20150808045712701_uFlu-R2_snap.fits;8.44465;26496.1;5.48542;0
20150808045908754_uFlu-R2_met.fits;8.06324;26497.6;24.9103;0.341333
20150808045812775_uFlu-R2_snap.fits;7.47011;26455.1;5.64784;0
20150808045912850_uFlu-R2_snap.fits;6.51878;26463.9;7.19325;0
