# file name; noise; peak f.; mag.; duration
20150808090030845_uFlu-R2_snap.fits;6.93231;26537.1;4.73553;0
20150808090130919_uFlu-R2_snap.fits;5.64011;26503.4;6.68616;0
20150808090315026_uFlu-R2_met.fits;6.79456;26497.6;18.9689;0.170667
20150808090230994_uFlu-R2_snap.fits;7.14607;26487.3;5.76532;0
20150808090331069_uFlu-R2_snap.fits;6.21546;26463.9;6.36267;0
20150808090431143_uFlu-R2_snap.fits;6.42152;26469.7;5.16131;0
20150808090531218_uFlu-R2_snap.fits;6.93709;26529.8;5.65748;0
20150808090631293_uFlu-R2_snap.fits;5.88662;26504.9;5.50555;0
20150808090731367_uFlu-R2_snap.fits;6.92223;26474.1;5.13297;0
20150808090831442_uFlu-R2_snap.fits;7.58072;26465.3;5.14412;0
20150808090931517_uFlu-R2_snap.fits;6.5936;26510.7;5.86433;0
20150808091031591_uFlu-R2_snap.fits;6.13943;26497.6;5.99906;0
20150808091131666_uFlu-R2_snap.fits;6.51328;26487.3;5.18881;0
20150808091231741_uFlu-R2_snap.fits;6.82415;26490.2;4.70547;0
20150808091331815_uFlu-R2_snap.fits;6.48247;26510.7;5.66232;0
20150808091431890_uFlu-R2_snap.fits;5.93484;26525.4;7.00456;0
20150808091531965_uFlu-R2_snap.fits;6.73259;26459.5;5.89939;0
20150808091632039_uFlu-R2_snap.fits;6.59075;26512.2;5.99393;0
20150808091732114_uFlu-R2_snap.fits;7.08757;26475.6;5.07325;0
20150808091832189_uFlu-R2_snap.fits;7.07729;26485.8;4.58144;0
20150808091932263_uFlu-R2_snap.fits;6.12078;26471.2;4.45339;0
20150808092032338_uFlu-R2_snap.fits;6.20656;26494.6;5.97533;0
20150808092148455_uFlu-R2_met.fits;6.06334;26468.3;40.3848;0.170667
20150808092132413_uFlu-R2_snap.fits;6.64184;26513.7;4.85369;0
20150808092233170_uFlu-R2_met.fits;6.66114;26468.3;47.4901;0.512
20150808092232487_uFlu-R2_snap.fits;5.78828;26472.7;6.52578;0
20150808092332562_uFlu-R2_snap.fits;7.6771;26518.1;5.41252;0
20150808092432637_uFlu-R2_snap.fits;7.69992;26528.3;5.69509;0
20150808092532711_uFlu-R2_snap.fits;5.99692;26481.4;4.92047;0
20150808092632786_uFlu-R2_snap.fits;5.40736;26455.1;5.00625;0
20150808092732861_uFlu-R2_snap.fits;6.39094;26541.5;4.54056;0
20150808092921063_uFlu-R2_met.fits;5.73979;26475.6;16.4457;0.341333
20150808092832935_uFlu-R2_snap.fits;6.49718;26538.6;5.51191;0
20150808092933010_uFlu-R2_snap.fits;6.65667;26499;4.96761;0
20150808093033085_uFlu-R2_snap.fits;5.80034;26522.5;6.71856;0
20150808093133159_uFlu-R2_snap.fits;6.78701;26493.2;5.95298;0
20150808093233234_uFlu-R2_snap.fits;6.73905;26453.6;4.9599;0
20150808093333309_uFlu-R2_snap.fits;6.68258;26459.5;5.9962;0
20150808093433383_uFlu-R2_snap.fits;6.93386;26475.6;5.93638;0
20150808093533458_uFlu-R2_snap.fits;6.36527;26547.4;6.37294;0
20150808093633533_uFlu-R2_snap.fits;6.01683;26522.5;4.96707;0
20150808093733607_uFlu-R2_snap.fits;6.23128;26455.1;5.63316;0
20150808093833682_uFlu-R2_snap.fits;6.71013;26474.1;6.72237;0
20150808093933757_uFlu-R2_snap.fits;6.55527;26466.8;5.20304;0
20150808094033831_uFlu-R2_snap.fits;6.51563;26484.4;7.94935;0
20150808094133906_uFlu-R2_snap.fits;7.05256;26529.8;3.7459;0
20150808094233981_uFlu-R2_snap.fits;5.90375;26544.4;5.02798;0
20150808094359655_uFlu-R2_met.fits;7.44799;26482.9;27.2358;2.21867
20150808094334055_uFlu-R2_snap.fits;6.56838;26459.5;5.59248;0
20150808094434130_uFlu-R2_snap.fits;6.47761;26519.5;6.47355;0
20150808094534205_uFlu-R2_snap.fits;6.18597;26449.2;7.17947;0
20150808094634279_uFlu-R2_snap.fits;5.5664;26496.1;5.28507;0
20150808094734354_uFlu-R2_snap.fits;5.71107;26462.4;5.89648;0
20150808094834429_uFlu-R2_snap.fits;5.95281;26521;5.69267;0
20150808094934503_uFlu-R2_snap.fits;6.3424;26493.2;5.82832;0
20150808095034578_uFlu-R2_snap.fits;6.03683;26504.9;4.62171;0
20150808095134653_uFlu-R2_snap.fits;6.57325;26526.9;6.6404;0
20150808095234727_uFlu-R2_snap.fits;6.38277;26449.2;6.48279;0
20150808095334802_uFlu-R2_snap.fits;6.74295;26482.9;4.84414;0
20150808095434877_uFlu-R2_snap.fits;6.64425;26482.9;4.89095;0
20150808095534951_uFlu-R2_snap.fits;5.16627;26500.5;4.81411;0
20150808095637245_uFlu-R2_met.fits;4.88015;26487.3;15.0576;0.170667
20150808095635026_uFlu-R2_snap.fits;5.49976;26475.6;4.14997;0
20150808095735101_uFlu-R2_snap.fits;6.74216;26518.1;5.68551;0
20150808095835175_uFlu-R2_snap.fits;6.90828;26478.5;6.83237;0
20150808095935250_uFlu-R2_snap.fits;6.55738;26478.5;6.82856;0
