#timestamp,LO_Frequency 
1439038815.8,286046998.1
1439038835.7,286047002.1
1439038855.6,286046999.2
1439038875.6,286046999.4
1439038895.5,286046999.5
1439038915.4,286046999.3
1439038935.3,286046999.3
1439038955.3,286046998.2
1439038975.2,286047000.3
1439038995.1,286047002.1
1439039015.0,286046999.8
1439039016.0,286046999.8
1439039035.9,286047005.6
1439039055.8,286046998.5
1439039075.7,286046998.5
1439039095.7,286047002.4
1439039115.6,286046999.0
1439039135.5,286046999.0
1439039155.4,286047000.9
1439039175.4,286046998.7
1439039195.3,286046998.8
1439039215.2,286047002.3
1439039235.1,286046997.5
1439039255.1,286047001.1
1439039256.0,286047001.1
1439039275.9,286046996.7
1439039295.8,286046999.9
1439039315.7,286047002.8
1439039335.7,286046998.7
1439039355.6,286047001.1
1439039375.5,286047000.6
1439039395.4,286046998.9
1439039415.4,286047001.2
1439039435.3,286046997.0
1439039455.2,286047000.5
1439039475.1,286046998.1
1439039495.1,286047002.6
1439039496.0,286047002.6
1439039515.0,286046995.8
1439039515.9,286046995.8
1439039535.8,286047005.6
1439039555.8,286046998.3
1439039575.7,286047000.5
1439039595.6,286047002.8
1439039615.5,286046995.3
1439039635.5,286046999.8
1439039655.4,286047002.6
1439039675.3,286047001.1
1439039695.2,286046999.6
1439039715.2,286046999.2
1439039735.1,286046998.5
1439039755.0,286047000.1
1439039755.9,286047000.1
1439039775.9,286046999.8
1439039795.8,286047000.4
1439039815.7,286046998.5
1439039835.6,286046999.7
1439039855.6,286047000.4
1439039875.5,286047000.7
1439039895.4,286046996.7
1439039915.3,286047000.4
1439039935.3,286047004.1
1439039955.2,286046996.7
1439039975.1,286047002.6
1439039995.0,286047002.2
1439039996.0,286047002.2
1439040015.9,286046996.5
1439040035.8,286046999.0
1439040055.7,286046999.4
1439040075.7,286046999.7
1439040095.6,286047003.9
1439040115.5,286046998.7
1439040135.4,286047002.4
1439040155.4,286047000.4
1439040175.3,286047000.6
1439040195.2,286047000.2
1439040215.1,286047001.0
1439040235.1,286047000.5
1439040236.0,286047000.5
1439040255.9,286046998.8
1439040275.8,286047001.2
1439040295.7,286046998.4
1439040315.7,286047000.0
1439040335.6,286046998.2
1439040355.5,286047000.7
1439040375.4,286046998.3
1439040395.4,286047001.2
1439040415.3,286046997.8
1439040435.2,286047000.9
1439040455.1,286046996.9
1439040475.1,286047002.5
1439040476.0,286047002.5
1439040495.9,286046997.2
1439040515.8,286046997.4
1439040535.8,286047002.0
1439040555.7,286046999.0
1439040575.6,286046999.0
1439040595.5,286047000.8
1439040615.5,286046999.1
1439040635.4,286046998.2
1439040655.3,286047002.4
1439040675.2,286046998.4
1439040695.2,286047003.1
1439040715.1,286047002.4
1439040716.0,286047002.4
1439040735.0,286046994.2
1439040735.9,286046994.2
1439040755.9,286047006.1
1439040775.8,286046998.1
1439040795.7,286046999.8
1439040815.6,286047001.6
1439040835.6,286047001.1
1439040855.5,286047000.7
1439040875.4,286046997.3
1439040895.3,286047002.2
1439040915.3,286046997.8
1439040935.2,286047000.5
1439040955.1,286046998.7
1439040975.0,286047002.4
1439040975.9,286047002.4
1439040995.9,286046995.1
1439041015.8,286047000.7
1439041035.7,286046998.1
1439041055.7,286047000.2
1439041075.6,286047000.7
1439041095.5,286047000.9
1439041115.4,286047000.8
1439041135.4,286046999.1
1439041155.3,286047001.2
1439041175.2,286046998.3
1439041195.1,286047001.9
1439041215.1,286047001.2
1439041216.0,286047001.2
1439041235.9,286046997.5
1439041255.8,286046999.3
1439041275.7,286046999.3
1439041295.7,286047000.3
1439041315.6,286047001.2
1439041335.5,286046998.4
1439041355.4,286047000.5
1439041375.4,286046996.5
1439041395.3,286047005.7
1439041415.2,286046996.4
1439041435.1,286047002.3
1439041455.1,286046998.9
1439041456.0,286046998.9
1439041475.9,286047000.8
1439041495.8,286047001.2
1439041515.8,286046998.2
1439041535.7,286046999.7
1439041555.6,286047001.7
1439041575.5,286047001.1
1439041595.5,286047001.2
1439041615.4,286046997.6
1439041635.3,286047001.2
1439041655.2,286046998.7
1439041675.2,286047000.8
1439041695.1,286047000.9
1439041715.0,286046999.4
1439041715.9,286046999.4
1439041735.9,286047000.0
1439041755.8,286046998.1
1439041775.7,286047003.5
1439041795.6,286047000.0
1439041815.6,286047001.1
1439041835.5,286046999.2
1439041855.4,286046998.8
1439041875.3,286046998.3
1439041895.3,286047000.6
1439041915.2,286047002.9
1439041935.1,286047000.9
1439041955.0,286046999.2
1439041955.9,286046999.2
1439041975.9,286047000.7
1439041995.8,286046998.1
1439042015.7,286047002.7
1439042035.6,286046998.6
1439042055.6,286047000.5
1439042075.5,286046999.7
1439042095.4,286046999.9
1439042115.3,286047001.8
1439042135.3,286046998.7
1439042155.2,286047000.9
1439042175.1,286046998.8
1439042195.0,286047001.2
1439042196.0,286047001.2
1439042215.9,286046994.9
1439042235.8,286047002.4
1439042255.7,286046998.3
1439042275.7,286047000.2
1439042295.6,286047002.2
1439042315.5,286047000.4
1439042335.4,286046998.5
1439042355.4,286047001.5
1439042375.3,286046998.6
1439042395.2,286047001.1
