# file name; noise; peak f.; mag.; duration
20150808230033490_uFlu-R2_snap.fits;7.29367;26509.3;4.88455;0
20150808230203261_uFlu-R2_met.fits;6.43849;26488.8;20.0033;1.19467
20150808230133565_uFlu-R2_snap.fits;7.42374;26490.2;5.77884;0
20150808230233639_uFlu-R2_snap.fits;8.00231;26462.4;7.85365;0
20150808230333714_uFlu-R2_snap.fits;6.71499;26507.8;6.70571;0
20150808230433789_uFlu-R2_snap.fits;6.68614;26510.7;6.28155;0
20150808230533863_uFlu-R2_snap.fits;7.09211;26480;4.9602;0
20150808230633938_uFlu-R2_snap.fits;6.09276;26477.1;6.26303;0
20150808230734013_uFlu-R2_snap.fits;6.37348;26522.5;5.53355;0
20150808230834087_uFlu-R2_snap.fits;7.54974;26512.2;4.81799;0
20150808230934162_uFlu-R2_snap.fits;6.44322;26463.9;6.14185;0
20150808231034237_uFlu-R2_snap.fits;6.99915;26535.6;6.19863;0
20150808231134311_uFlu-R2_snap.fits;7.47718;26480;5.9433;0
20150808231234386_uFlu-R2_snap.fits;7.34675;26540;4.70368;0
20150808231334461_uFlu-R2_snap.fits;8.50654;26452.1;5.38263;0
20150808231434535_uFlu-R2_snap.fits;6.49045;26493.2;7.42133;0
20150808231624786_uFlu-R2_met.fits;6.63117;26478.5;16.0432;0.341333
20150808231534610_uFlu-R2_snap.fits;7.22886;26474.1;5.04977;0
20150808231634685_uFlu-R2_snap.fits;6.94615;26525.4;7.96633;0
20150808231750631_uFlu-R2_met.fits;7.96329;26532.7;28.8917;0.170667
20150808231734759_uFlu-R2_snap.fits;7.23673;26506.3;6.51782;0
20150808231834834_uFlu-R2_snap.fits;6.83851;26490.2;6.14506;0
20150808231934909_uFlu-R2_snap.fits;6.23802;26545.9;6.1916;0
20150808232034983_uFlu-R2_snap.fits;6.50026;26544.4;5.47992;0
20150808232135058_uFlu-R2_snap.fits;7.61465;26515.1;4.82547;0
20150808232235133_uFlu-R2_snap.fits;7.1633;26493.2;6.3126;0
20150808232407805_uFlu-R2_met.fits;6.45811;26466.8;18.5454;0.170667
20150808232335207_uFlu-R2_snap.fits;7.1107;26531.2;4.68323;0
20150808232435282_uFlu-R2_snap.fits;7.84638;26465.3;4.94131;0
20150808232535357_uFlu-R2_snap.fits;7.35468;26499;5.1196;0
20150808232635431_uFlu-R2_snap.fits;6.24203;26475.6;6.75172;0
20150808232807591_uFlu-R2_met.fits;7.4609;26496.1;19.9583;0.170667
20150808232735506_uFlu-R2_snap.fits;6.47947;26512.2;4.9484;0
20150808232919954_uFlu-R2_met.fits;6.27803;26491.7;13.4054;0.170667
20150808232835581_uFlu-R2_snap.fits;7.11802;26531.2;6.12142;0
20150808232935655_uFlu-R2_snap.fits;6.7629;26491.7;5.72486;0
20150808233035730_uFlu-R2_snap.fits;7.72091;26528.3;7.55411;0
20150808233146386_uFlu-R2_met.fits;8.26635;26496.1;21.6809;0.682667
20150808233135805_uFlu-R2_snap.fits;6.06011;26468.3;5.45259;0
20150808233235879_uFlu-R2_snap.fits;6.91229;26518.1;4.98004;0
20150808233335954_uFlu-R2_snap.fits;7.01701;26496.1;6.07532;0
20150808233436029_uFlu-R2_snap.fits;7.28953;26449.2;7.53304;0
20150808233536103_uFlu-R2_snap.fits;7.1561;26475.6;5.31622;0
20150808233636178_uFlu-R2_snap.fits;8.24101;26512.2;5.73265;0
20150808233736253_uFlu-R2_snap.fits;7.24052;26522.5;5.7574;0
20150808233836327_uFlu-R2_snap.fits;6.01565;26493.2;5.51299;0
20150808233936402_uFlu-R2_snap.fits;6.3872;26526.9;5.48562;0
20150808234036477_uFlu-R2_snap.fits;7.31508;26526.9;5.66482;0
20150808234136551_uFlu-R2_snap.fits;6.78817;26453.6;6.06586;0
20150808234236626_uFlu-R2_snap.fits;7.70799;26537.1;6.48208;0
20150808234356498_uFlu-R2_met.fits;5.93052;26478.5;19.0566;0.170667
20150808234336701_uFlu-R2_snap.fits;6.96021;26532.7;7.30361;0
20150808234436775_uFlu-R2_snap.fits;6.86162;26484.4;6.5223;0
20150808234536850_uFlu-R2_snap.fits;6.41214;26480;4.8326;0
20150808234636925_uFlu-R2_snap.fits;6.54723;26522.5;5.75924;0
20150808234736999_uFlu-R2_snap.fits;6.90783;26471.2;5.70913;0
20150808234837074_uFlu-R2_snap.fits;6.76692;26544.4;6.4337;0
20150808234934759_uFlu-R2_met.fits;6.52214;26507.8;21.4561;0.170667
20150808235014525_uFlu-R2_met.fits;6.02461;26500.5;20.8679;0.170667
20150808234937149_uFlu-R2_snap.fits;6.67744;26545.9;6.07154;0
20150808235037223_uFlu-R2_snap.fits;7.07528;26496.1;8.09241;0
20150808235137298_uFlu-R2_snap.fits;7.07058;26449.2;5.34762;0
20150808235233959_uFlu-R2_met.fits;6.47489;26518.1;20.3754;1.024
20150808235237373_uFlu-R2_snap.fits;8.30011;26488.8;6.64308;0
20150808235337447_uFlu-R2_snap.fits;7.38074;26504.9;6.23226;0
20150808235437522_uFlu-R2_snap.fits;6.80621;26535.6;6.13562;0
20150808235537597_uFlu-R2_snap.fits;6.538;26449.2;5.56204;0
20150808235637671_uFlu-R2_snap.fits;6.39192;26532.7;4.37693;0
20150808235814439_uFlu-R2_met.fits;5.99741;26510.7;16.7209;0.512
20150808235737746_uFlu-R2_snap.fits;7.10247;26477.1;4.8195;0
20150808235837821_uFlu-R2_snap.fits;7.20593;26472.7;7.33059;0
20150808235937895_uFlu-R2_snap.fits;7.0879;26526.9;6.91446;0
