# file name; noise; peak f.; mag.; duration
20150808220029010_uFlu-R2_snap.fits;5.93775;26477.1;6.1311;0
20150808220205095_uFlu-R2_met.fits;4.41072;26481.4;12.709;0.170667
20150808220129085_uFlu-R2_snap.fits;7.00067;26478.5;5.52503;0
20150808220229159_uFlu-R2_snap.fits;6.45143;26481.4;5.6887;0
20150808220329234_uFlu-R2_snap.fits;6.21514;26453.6;6.5465;0
20150808220429309_uFlu-R2_snap.fits;6.7213;26490.2;5.37422;0
20150808220612562_uFlu-R2_met.fits;6.8658;26538.6;19.5053;0.512
20150808220529383_uFlu-R2_snap.fits;5.79606;26469.7;5.04217;0
20150808220629458_uFlu-R2_snap.fits;7.09172;26522.5;6.29904;0
20150808220729533_uFlu-R2_snap.fits;7.05697;26497.6;5.9805;0
20150808220829607_uFlu-R2_snap.fits;6.1026;26537.1;5.1858;0
20150808220929682_uFlu-R2_snap.fits;6.09179;26538.6;4.48992;0
20150808221029757_uFlu-R2_snap.fits;6.79627;26466.8;4.18148;0
20150808221129831_uFlu-R2_snap.fits;7.31366;26449.2;5.72189;0
20150808221229906_uFlu-R2_snap.fits;6.20201;26484.4;4.35279;0
20150808221329981_uFlu-R2_snap.fits;6.06317;26493.2;2.9664;0
20150808221430055_uFlu-R2_snap.fits;5.81505;26488.8;5.42733;0
20150808221530130_uFlu-R2_snap.fits;6.31593;26497.6;4.69472;0
20150808221630205_uFlu-R2_snap.fits;5.77338;26541.5;5.52526;0
20150808221730279_uFlu-R2_snap.fits;6.04467;26541.5;6.50067;0
20150808221830354_uFlu-R2_snap.fits;6.89045;26466.8;5.0731;0
20150808221930429_uFlu-R2_snap.fits;5.8389;26537.1;4.49209;0
20150808222030503_uFlu-R2_snap.fits;5.88831;26502;7.74657;0
20150808222130578_uFlu-R2_snap.fits;6.76581;26502;5.51147;0
20150808222230653_uFlu-R2_snap.fits;7.23587;26462.4;5.93515;0
20150808222330727_uFlu-R2_snap.fits;7.01473;26474.1;5.83533;0
20150808222430802_uFlu-R2_snap.fits;5.97009;26503.4;6.3269;0
20150808222530877_uFlu-R2_snap.fits;6.62325;26459.5;6.33986;0
20150808222630951_uFlu-R2_snap.fits;5.91631;26513.7;5.19891;0
20150808222731026_uFlu-R2_snap.fits;6.47625;26513.7;6.05907;0
20150808222831101_uFlu-R2_snap.fits;7.28092;26449.2;5.19111;0
20150808222931175_uFlu-R2_snap.fits;8.4112;26480;5.59062;0
20150808223031250_uFlu-R2_snap.fits;7.1204;26518.1;5.76472;0
20150808223131325_uFlu-R2_snap.fits;6.70476;26450.7;7.63203;0
20150808223231399_uFlu-R2_snap.fits;7.07024;26510.7;6.01489;0
20150808223331474_uFlu-R2_snap.fits;6.48332;26471.2;5.91391;0
20150808223431549_uFlu-R2_snap.fits;6.04527;26509.3;5.05386;0
20150808223531623_uFlu-R2_snap.fits;7.32281;26453.6;6.60084;0
20150808223631698_uFlu-R2_snap.fits;7.1267;26529.8;6.42257;0
20150808223731773_uFlu-R2_snap.fits;6.51016;26485.8;6.65636;0
20150808223831847_uFlu-R2_snap.fits;8.7761;26500.5;7.10691;0
20150808223930386_uFlu-R2_met.fits;6.91663;26487.3;14.7661;0.170667
20150808223931922_uFlu-R2_snap.fits;7.85305;26503.4;5.87676;0
20150808224031997_uFlu-R2_snap.fits;6.46196;26494.6;5.59667;0
20150808224227197_uFlu-R2_met.fits;6.65875;26463.9;14.4994;0.170667
20150808224132071_uFlu-R2_snap.fits;6.91337;26510.7;7.74206;0
20150808224255186_uFlu-R2_met.fits;7.27838;26482.9;16.1635;0.170667
20150808224232146_uFlu-R2_snap.fits;7.17383;26534.2;5.59228;0
20150808224332221_uFlu-R2_snap.fits;6.59778;26510.7;4.64423;0
20150808224432295_uFlu-R2_snap.fits;7.01059;26490.2;5.97412;0
20150808224532370_uFlu-R2_snap.fits;7.2738;26547.4;7.19908;0
20150808224632445_uFlu-R2_snap.fits;7.13751;26509.3;5.53497;0
20150808224738151_uFlu-R2_met.fits;6.89755;26544.4;24.3996;8.192
20150808224732519_uFlu-R2_snap.fits;6.10531;26474.1;5.70272;0
20150808224832594_uFlu-R2_snap.fits;5.82565;26465.3;5.90503;0
20150808224932669_uFlu-R2_snap.fits;7.1981;26487.3;5.08333;0
20150808225032743_uFlu-R2_snap.fits;6.59516;26475.6;5.21355;0
20150808225132818_uFlu-R2_snap.fits;7.24572;26456.5;5.91868;0
20150808225232893_uFlu-R2_snap.fits;6.48507;26523.9;4.99342;0
20150808225332967_uFlu-R2_snap.fits;6.20346;26543;6.01313;0
20150808225433042_uFlu-R2_snap.fits;6.63525;26547.4;5.44542;0
20150808225533117_uFlu-R2_snap.fits;6.89619;26540;6.67915;0
20150808225633191_uFlu-R2_snap.fits;7.00663;26488.8;6.09273;0
20150808225733266_uFlu-R2_snap.fits;6.92289;26484.4;5.17294;0
20150808225833341_uFlu-R2_snap.fits;8.61072;26453.6;6.5964;0
20150808225933415_uFlu-R2_snap.fits;6.56971;26510.7;7.36944;0
