# file name; noise; peak f.; mag.; duration
20170523160105474_NACHODSKO-R3_met.fits;4.18407;26523.9;11.2958;0.341333
20170523160055234_NACHODSKO-R3_snap.fits;4.53641;26516.6;4.1399;0
20170523160155309_NACHODSKO-R3_snap.fits;4.29548;26465.3;3.77465;0
20170523160255384_NACHODSKO-R3_snap.fits;4.08509;26468.3;4.68914;0
20170523160355458_NACHODSKO-R3_snap.fits;4.28166;26466.8;4.21571;0
20170523160455533_NACHODSKO-R3_snap.fits;4.71885;26525.4;3.5632;0
20170523160555608_NACHODSKO-R3_snap.fits;4.83145;26540;3.6552;0
20170523160655682_NACHODSKO-R3_snap.fits;5.78355;26540;5.78293;0
20170523160755757_NACHODSKO-R3_snap.fits;4.99618;26458;4.10321;0
20170523160855832_NACHODSKO-R3_snap.fits;4.195;26468.3;4.43373;0
20170523160955906_NACHODSKO-R3_snap.fits;4.58711;26471.2;3.92389;0
20170523161055981_NACHODSKO-R3_snap.fits;4.45955;26453.6;4.21267;0
20170523161156056_NACHODSKO-R3_snap.fits;5.40594;26459.5;5.39567;0
20170523161256130_NACHODSKO-R3_snap.fits;4.8686;26469.7;4.29665;0
20170523161356205_NACHODSKO-R3_snap.fits;4.98851;26537.1;4.53065;0
20170523161456280_NACHODSKO-R3_snap.fits;5.18554;26497.6;4.42472;0
20170523161556354_NACHODSKO-R3_snap.fits;4.07137;26450.7;4.44794;0
20170523161733464_NACHODSKO-R3_met.fits;4.90038;26510.7;39.4941;0.341333
20170523161656429_NACHODSKO-R3_snap.fits;5.38009;26455.1;4.27061;0
20170523161756504_NACHODSKO-R3_snap.fits;4.30548;26471.2;4.46303;0
20170523161856578_NACHODSKO-R3_snap.fits;4.99934;26485.8;5.44274;0
20170523161956653_NACHODSKO-R3_snap.fits;4.57809;26534.2;4.36695;0
20170523162056728_NACHODSKO-R3_snap.fits;5.27359;26518.1;3.9298;0
20170523162156802_NACHODSKO-R3_snap.fits;5.38948;26466.8;3.95905;0
20170523162256877_NACHODSKO-R3_snap.fits;5.02056;26462.4;3.91714;0
20170523162356952_NACHODSKO-R3_snap.fits;4.37058;26540;4.33907;0
20170523162457026_NACHODSKO-R3_snap.fits;4.32151;26478.5;4.89788;0
20170523162557101_NACHODSKO-R3_snap.fits;4.39908;26518.1;3.26445;0
20170523162657176_NACHODSKO-R3_snap.fits;4.40427;26491.7;4.52274;0
20170523162757250_NACHODSKO-R3_snap.fits;4.39802;26485.8;4.98354;0
20170523162857325_NACHODSKO-R3_snap.fits;6.28646;26519.5;4.16086;0
20170523162957400_NACHODSKO-R3_snap.fits;4.51314;26497.6;5.58712;0
20170523163057474_NACHODSKO-R3_snap.fits;5.13294;26484.4;4.23174;0
20170523163157549_NACHODSKO-R3_snap.fits;4.47181;26521;4.92613;0
20170523163257624_NACHODSKO-R3_snap.fits;5.24079;26522.5;5.32172;0
20170523163357698_NACHODSKO-R3_snap.fits;4.77671;26516.6;5.17698;0
20170523163457773_NACHODSKO-R3_snap.fits;5.0874;26525.4;4.25133;0
20170523163557848_NACHODSKO-R3_snap.fits;5.91873;26458;4.75272;0
20170523163657922_NACHODSKO-R3_snap.fits;5.43326;26459.5;4.66092;0
20170523163757997_NACHODSKO-R3_snap.fits;4.98665;26538.6;3.87504;0
20170523163858072_NACHODSKO-R3_snap.fits;5.64475;26541.5;4.79373;0
20170523163958146_NACHODSKO-R3_snap.fits;5.18011;26482.9;4.15531;0
20170523164058221_NACHODSKO-R3_snap.fits;4.78742;26545.9;4.9235;0
20170523164158296_NACHODSKO-R3_snap.fits;5.61577;26541.5;5.41163;0
20170523164258370_NACHODSKO-R3_snap.fits;3.71;26540;4.11437;0
20170523164358445_NACHODSKO-R3_snap.fits;4.32506;26523.9;3.83371;0
20170523164458520_NACHODSKO-R3_snap.fits;5.46915;26481.4;4.44488;0
20170523164558594_NACHODSKO-R3_snap.fits;5.5849;26481.4;3.38725;0
20170523164658669_NACHODSKO-R3_snap.fits;5.59349;26506.3;3.95326;0
20170523164758744_NACHODSKO-R3_snap.fits;5.35004;26460.9;4.0025;0
20170523164940120_NACHODSKO-R3_met.fits;4.88826;26506.3;9.82808;0.170667
20170523164858818_NACHODSKO-R3_snap.fits;5.31438;26544.4;5.23131;0
20170523164958893_NACHODSKO-R3_snap.fits;4.97699;26535.6;3.66944;0
20170523165104258_NACHODSKO-R3_met.fits;5.22137;26538.6;14.7973;0.341333
20170523165058968_NACHODSKO-R3_snap.fits;5.01809;26510.7;4.74455;0
20170523165159042_NACHODSKO-R3_snap.fits;4.82836;26509.3;3.52054;0
20170523165259117_NACHODSKO-R3_snap.fits;4.90998;26543;5.69961;0
20170523165438445_NACHODSKO-R3_met.fits;4.03143;26504.9;8.73883;0.170667
20170523165359192_NACHODSKO-R3_snap.fits;4.75089;26491.7;5.23692;0
20170523165459266_NACHODSKO-R3_snap.fits;5.16674;26518.1;4.53829;0
20170523165559341_NACHODSKO-R3_snap.fits;4.28523;26450.7;4.6264;0
20170523165659416_NACHODSKO-R3_snap.fits;5.53854;26456.5;3.11212;0
20170523165759490_NACHODSKO-R3_snap.fits;4.98723;26477.1;3.85152;0
20170523165859565_NACHODSKO-R3_snap.fits;4.46487;26499;3.45883;0
20170523165959640_NACHODSKO-R3_snap.fits;4.34439;26529.8;3.28324;0
