# file name; noise; peak f.; mag.; duration
20170523130041794_NACHODSKO-R3_snap.fits;4.31246;26507.8;3.93599;0
20170523130141869_NACHODSKO-R3_snap.fits;4.27179;26475.6;4.1428;0
20170523130241944_NACHODSKO-R3_snap.fits;4.98238;26513.7;3.23182;0
20170523130342018_NACHODSKO-R3_snap.fits;4.8952;26477.1;3.70205;0
20170523130442093_NACHODSKO-R3_snap.fits;4.66208;26526.9;3.21901;0
20170523130621762_NACHODSKO-R3_met.fits;3.91202;26512.2;20.1369;2.21867
20170523130542168_NACHODSKO-R3_snap.fits;4.11712;26466.8;2.86109;0
20170523130642242_NACHODSKO-R3_snap.fits;4.35649;26521;4.13618;0
20170523130813720_NACHODSKO-R3_met.fits;4.46504;26507.8;9.4679;0.341333
20170523130742317_NACHODSKO-R3_snap.fits;3.91688;26474.1;3.96455;0
20170523130842392_NACHODSKO-R3_snap.fits;3.49721;26488.8;3.46612;0
20170523130942466_NACHODSKO-R3_snap.fits;5.39048;26525.4;4.5387;0
20170523131042541_NACHODSKO-R3_snap.fits;4.38455;26468.3;3.13562;0
20170523131142616_NACHODSKO-R3_snap.fits;4.04077;26488.8;3.48913;0
20170523131242690_NACHODSKO-R3_snap.fits;3.67949;26477.1;3.78268;0
20170523131342765_NACHODSKO-R3_snap.fits;3.83389;26462.4;4.31272;0
20170523131518850_NACHODSKO-R3_met.fits;3.58263;26512.2;7.38851;0.170667
20170523131442840_NACHODSKO-R3_snap.fits;4.22092;26537.1;3.89965;0
20170523131542914_NACHODSKO-R3_snap.fits;4.22075;26488.8;4.40161;0
20170523131642989_NACHODSKO-R3_snap.fits;4.86042;26452.1;4.45944;0
20170523131743064_NACHODSKO-R3_snap.fits;5.62339;26456.5;5.27852;0
20170523131843138_NACHODSKO-R3_snap.fits;3.85487;26535.6;3.69372;0
20170523131943213_NACHODSKO-R3_snap.fits;4.99632;26534.2;3.36769;0
20170523132112472_NACHODSKO-R3_met.fits;3.9982;26510.7;12.4153;0.170667
20170523132043288_NACHODSKO-R3_snap.fits;3.82169;26450.7;4.29131;0
20170523132143362_NACHODSKO-R3_snap.fits;4.35894;26452.1;4.74063;0
20170523132243437_NACHODSKO-R3_snap.fits;4.55316;26488.8;4.34645;0
20170523132343512_NACHODSKO-R3_snap.fits;6.0614;26522.5;4.14897;0
20170523132514989_NACHODSKO-R3_met.fits;6.30121;26535.6;14.2136;0.170667
20170523132443586_NACHODSKO-R3_snap.fits;4.10458;26497.6;4.67594;0
20170523132540589_NACHODSKO-R3_met.fits;4.4042;26502;9.37966;0.341333
20170523132543661_NACHODSKO-R3_snap.fits;4.22594;26541.5;4.79076;0
20170523132643736_NACHODSKO-R3_snap.fits;5.47393;26491.7;3.80865;0
20170523132827160_NACHODSKO-R3_met.fits;4.69374;26509.3;11.7314;0.170667
20170523132743810_NACHODSKO-R3_snap.fits;4.14234;26547.4;3.85981;0
20170523132843885_NACHODSKO-R3_snap.fits;5.22525;26475.6;3.76673;0
20170523132943960_NACHODSKO-R3_snap.fits;4.81472;26484.4;4.43367;0
20170523133044034_NACHODSKO-R3_snap.fits;4.92022;26463.9;4.94158;0
20170523133144109_NACHODSKO-R3_snap.fits;5.37486;26525.4;4.52265;0
20170523133244184_NACHODSKO-R3_snap.fits;4.67962;26509.3;4.604;0
20170523133344258_NACHODSKO-R3_snap.fits;5.71799;26459.5;4.29822;0
20170523133444333_NACHODSKO-R3_snap.fits;4.55472;26496.1;3.47788;0
20170523133544408_NACHODSKO-R3_snap.fits;4.47189;26460.9;3.3172;0
20170523133644482_NACHODSKO-R3_snap.fits;5.1268;26490.2;3.66289;0
20170523133744557_NACHODSKO-R3_snap.fits;4.53757;26543;3.77231;0
20170523133844632_NACHODSKO-R3_snap.fits;4.82366;26485.8;4.24332;0
20170523133944706_NACHODSKO-R3_snap.fits;5.92845;26547.4;5.18603;0
20170523134044781_NACHODSKO-R3_snap.fits;5.22731;26510.7;3.74051;0
20170523134144856_NACHODSKO-R3_snap.fits;4.06252;26463.9;4.51635;0
20170523134244930_NACHODSKO-R3_snap.fits;6.0797;26481.4;4.13511;0
20170523134345005_NACHODSKO-R3_snap.fits;4.91644;26523.9;3.78176;0
20170523134445080_NACHODSKO-R3_snap.fits;4.96409;26541.5;4.50914;0
20170523134545154_NACHODSKO-R3_snap.fits;5.83795;26477.1;3.62063;0
20170523134645229_NACHODSKO-R3_snap.fits;4.94621;26500.5;4.46201;0
20170523134745304_NACHODSKO-R3_snap.fits;4.7926;26472.7;3.75729;0
20170523134916952_NACHODSKO-R3_met.fits;3.4329;26496.1;7.05118;0.170667
20170523134929581_NACHODSKO-R3_met.fits;4.69778;26500.5;9.95391;0.170667
20170523134845378_NACHODSKO-R3_snap.fits;4.01472;26453.6;3.41276;0
20170523134945453_NACHODSKO-R3_snap.fits;5.59592;26475.6;4.07134;0
20170523135045528_NACHODSKO-R3_snap.fits;4.44149;26491.7;4.7299;0
20170523135145602_NACHODSKO-R3_snap.fits;4.60704;26484.4;3.93457;0
20170523135245677_NACHODSKO-R3_snap.fits;4.24109;26497.6;5.70393;0
20170523135345752_NACHODSKO-R3_snap.fits;4.53823;26488.8;4.22369;0
20170523135445826_NACHODSKO-R3_snap.fits;4.61326;26519.5;3.88182;0
20170523135545901_NACHODSKO-R3_snap.fits;4.34251;26502;4.25161;0
20170523135645976_NACHODSKO-R3_snap.fits;4.44151;26529.8;3.35298;0
20170523135746050_NACHODSKO-R3_snap.fits;4.99054;26474.1;4.64616;0
20170523135846125_NACHODSKO-R3_snap.fits;4.73043;26518.1;3.72931;0
20170523135946200_NACHODSKO-R3_snap.fits;4.8744;26475.6;4.26451;0
