# file name; noise; peak f.; mag.; duration
20170523110032834_NACHODSKO-R3_snap.fits;4.90168;26528.3;3.58812;0
20170523110132909_NACHODSKO-R3_snap.fits;3.98765;26480;5.77897;0
20170523110232984_NACHODSKO-R3_snap.fits;4.41902;26468.3;4.28437;0
20170523110333058_NACHODSKO-R3_snap.fits;4.98046;26541.5;5.31642;0
20170523110433133_NACHODSKO-R3_snap.fits;4.7503;26538.6;4.51334;0
20170523110533208_NACHODSKO-R3_snap.fits;4.47892;26463.9;4.18412;0
20170523110633282_NACHODSKO-R3_snap.fits;4.36296;26469.7;4.61319;0
20170523110733357_NACHODSKO-R3_snap.fits;4.74683;26547.4;3.30636;0
20170523110834968_NACHODSKO-R3_met.fits;4.66341;26507.8;50.0327;0.341333
20170523110833432_NACHODSKO-R3_snap.fits;4.21106;26544.4;3.21229;0
20170523110933506_NACHODSKO-R3_snap.fits;4.89697;26547.4;4.23508;0
20170523111033581_NACHODSKO-R3_snap.fits;4.22624;26478.5;3.88224;0
20170523111133656_NACHODSKO-R3_snap.fits;4.35588;26543;4.82955;0
20170523111233730_NACHODSKO-R3_snap.fits;5.04555;26535.6;4.07813;0
20170523111333805_NACHODSKO-R3_snap.fits;4.40266;26449.2;4.89114;0
20170523111433880_NACHODSKO-R3_snap.fits;5.01688;26507.8;3.67914;0
20170523111533954_NACHODSKO-R3_snap.fits;4.1759;26547.4;5.34784;0
20170523111634029_NACHODSKO-R3_snap.fits;4.93827;26459.5;4.77385;0
20170523111734104_NACHODSKO-R3_snap.fits;4.76437;26487.3;3.34788;0
20170523111834178_NACHODSKO-R3_snap.fits;4.04191;26472.7;3.81856;0
20170523111934253_NACHODSKO-R3_snap.fits;5.00153;26529.8;4.4897;0
20170523112109314_NACHODSKO-R3_met.fits;3.89263;26488.8;9.74393;0.512
20170523112034328_NACHODSKO-R3_snap.fits;5.096;26490.2;4.8625;0
20170523112134402_NACHODSKO-R3_snap.fits;4.33119;26452.1;4.87989;0
20170523112234477_NACHODSKO-R3_snap.fits;4.86439;26475.6;3.41571;0
20170523112334552_NACHODSKO-R3_snap.fits;4.54347;26469.7;4.29118;0
20170523112434626_NACHODSKO-R3_snap.fits;5.79418;26469.7;5.1517;0
20170523112534701_NACHODSKO-R3_snap.fits;4.66233;26452.1;5.36359;0
20170523112634776_NACHODSKO-R3_snap.fits;5.28481;26463.9;2.37963;0
20170523112734850_NACHODSKO-R3_snap.fits;5.36673;26478.5;3.55433;0
20170523112834925_NACHODSKO-R3_snap.fits;4.20463;26532.7;4.27477;0
20170523112935000_NACHODSKO-R3_snap.fits;4.56723;26480;4.65196;0
20170523113033368_NACHODSKO-R3_met.fits;4.75797;26475.6;12.8389;0.170667
20170523113035074_NACHODSKO-R3_snap.fits;4.1317;26450.7;3.20184;0
20170523113135149_NACHODSKO-R3_snap.fits;4.13214;26497.6;3.97773;0
20170523113235224_NACHODSKO-R3_snap.fits;4.60514;26522.5;3.41413;0
20170523113335298_NACHODSKO-R3_snap.fits;5.08305;26534.2;5.0076;0
20170523113435373_NACHODSKO-R3_snap.fits;4.72758;26450.7;5.06426;0
20170523113535448_NACHODSKO-R3_snap.fits;5.41392;26531.2;3.77109;0
20170523113635522_NACHODSKO-R3_snap.fits;4.14067;26544.4;4.77226;0
20170523113735597_NACHODSKO-R3_snap.fits;4.43348;26485.8;3.07207;0
20170523113835672_NACHODSKO-R3_snap.fits;5.89978;26525.4;3.94379;0
20170523113935746_NACHODSKO-R3_snap.fits;4.68103;26475.6;4.02305;0
20170523114035821_NACHODSKO-R3_snap.fits;4.66349;26540;4.75163;0
20170523114135896_NACHODSKO-R3_snap.fits;3.91621;26465.3;3.56976;0
20170523114235970_NACHODSKO-R3_snap.fits;4.88891;26513.7;3.8505;0
20170523114336045_NACHODSKO-R3_snap.fits;4.62741;26466.8;4.17541;0
20170523114436120_NACHODSKO-R3_snap.fits;5.82639;26518.1;3.92813;0
20170523114536194_NACHODSKO-R3_snap.fits;4.99534;26452.1;4.19739;0
20170523114636269_NACHODSKO-R3_snap.fits;5.57671;26459.5;4.7747;0
20170523114736344_NACHODSKO-R3_snap.fits;5.23881;26469.7;4.90596;0
20170523114836418_NACHODSKO-R3_snap.fits;5.09337;26500.5;3.64353;0
20170523114936493_NACHODSKO-R3_snap.fits;4.30004;26541.5;4.06371;0
20170523115036568_NACHODSKO-R3_snap.fits;4.18396;26450.7;4.89089;0
20170523115150296_NACHODSKO-R3_met.fits;5.11544;26494.6;15.6565;0.170667
20170523115136642_NACHODSKO-R3_snap.fits;5.52184;26452.1;4.88773;0
20170523115236717_NACHODSKO-R3_snap.fits;5.07924;26452.1;3.63432;0
20170523115336792_NACHODSKO-R3_snap.fits;4.86547;26518.1;3.71012;0
20170523115436866_NACHODSKO-R3_snap.fits;5.06998;26494.6;4.64574;0
20170523115536941_NACHODSKO-R3_snap.fits;4.5331;26485.8;4.18466;0
20170523115637016_NACHODSKO-R3_snap.fits;4.75753;26469.7;3.21229;0
20170523115737090_NACHODSKO-R3_snap.fits;4.5638;26460.9;3.89562;0
20170523115837165_NACHODSKO-R3_snap.fits;4.78651;26518.1;5.39936;0
20170523115937240_NACHODSKO-R3_snap.fits;4.15776;26532.7;3.81972;0
