# file name; noise; peak f.; mag.; duration
20170523100025624_NACHODSKO-R3_met.fits;4.06138;26458;10.7936;0.341333
20170523100028354_NACHODSKO-R3_snap.fits;5.13619;26523.9;3.60595;0
20170523100128429_NACHODSKO-R3_snap.fits;4.09165;26515.1;3.60504;0
20170523100318850_NACHODSKO-R3_met.fits;4.9047;26502;21.4366;0.341333
20170523100228504_NACHODSKO-R3_snap.fits;3.78283;26452.1;3.77996;0
20170523100328578_NACHODSKO-R3_snap.fits;4.35373;26532.7;3.89981;0
20170523100428653_NACHODSKO-R3_snap.fits;4.58705;26449.2;4.35428;0
20170523100528728_NACHODSKO-R3_snap.fits;4.27828;26463.9;3.53575;0
20170523100628802_NACHODSKO-R3_snap.fits;4.83046;26502;3.77066;0
20170523100728877_NACHODSKO-R3_snap.fits;4.17418;26478.5;4.74594;0
20170523100828952_NACHODSKO-R3_snap.fits;4.78896;26458;3.85541;0
20170523100929026_NACHODSKO-R3_snap.fits;4.68878;26496.1;3.92846;0
20170523101029101_NACHODSKO-R3_snap.fits;4.48477;26474.1;3.88097;0
20170523101129176_NACHODSKO-R3_snap.fits;4.88122;26545.9;4.7755;0
20170523101317890_NACHODSKO-R3_met.fits;4.20998;26518.1;8.63454;0.170667
20170523101229250_NACHODSKO-R3_snap.fits;4.70636;26491.7;3.83009;0
20170523101351170_NACHODSKO-R3_met.fits;4.88016;26497.6;20.7524;0.170667
20170523101329325_NACHODSKO-R3_snap.fits;4.59257;26534.2;3.4753;0
20170523101429400_NACHODSKO-R3_snap.fits;4.60049;26496.1;5.1075;0
20170523101529474_NACHODSKO-R3_snap.fits;3.98832;26449.2;4.28106;0
20170523101629549_NACHODSKO-R3_snap.fits;4.34675;26453.6;3.25963;0
20170523101729624_NACHODSKO-R3_snap.fits;5.09461;26537.1;3.46356;0
20170523101907757_NACHODSKO-R3_met.fits;4.11718;26487.3;15.1173;0.341333
20170523101829698_NACHODSKO-R3_snap.fits;5.70964;26458;4.75907;0
20170523101929773_NACHODSKO-R3_snap.fits;3.91324;26534.2;3.48724;0
20170523102029848_NACHODSKO-R3_snap.fits;4.94944;26516.6;3.47158;0
20170523102129922_NACHODSKO-R3_snap.fits;3.79972;26469.7;3.81684;0
20170523102229997_NACHODSKO-R3_snap.fits;4.26347;26535.6;4.67166;0
20170523102330072_NACHODSKO-R3_snap.fits;5.69981;26465.3;5.32911;0
20170523102430146_NACHODSKO-R3_snap.fits;4.78694;26541.5;4.38003;0
20170523102530221_NACHODSKO-R3_snap.fits;3.66616;26502;3.96851;0
20170523102630296_NACHODSKO-R3_snap.fits;4.16716;26531.2;3.29458;0
20170523102809282_NACHODSKO-R3_met.fits;4.36388;26504.9;9.16396;0.170667
20170523102730370_NACHODSKO-R3_snap.fits;4.17644;26521;4.2361;0
20170523102830445_NACHODSKO-R3_snap.fits;4.96519;26488.8;4.08991;0
20170523102939224_NACHODSKO-R3_met.fits;3.93253;26453.6;19.0171;0.341333
20170523102930520_NACHODSKO-R3_snap.fits;4.8263;26466.8;4.18185;0
20170523103030594_NACHODSKO-R3_snap.fits;4.55479;26458;3.22694;0
20170523103130669_NACHODSKO-R3_snap.fits;4.28217;26519.5;4.0097;0
20170523103230744_NACHODSKO-R3_snap.fits;4.74081;26462.4;4.80466;0
20170523103330818_NACHODSKO-R3_snap.fits;5.49393;26502;4.87523;0
20170523103444546_NACHODSKO-R3_met.fits;4.35846;26475.6;11.5235;0.682667
20170523103430893_NACHODSKO-R3_snap.fits;4.72622;26541.5;4.82167;0
20170523103530968_NACHODSKO-R3_snap.fits;4.95255;26455.1;3.20328;0
20170523103652205_NACHODSKO-R3_met.fits;4.50741;26497.6;9.26287;0.170667
20170523103631042_NACHODSKO-R3_snap.fits;3.96538;26544.4;4.08961;0
20170523103731117_NACHODSKO-R3_snap.fits;5.71654;26494.6;4.82016;0
20170523103852354_NACHODSKO-R3_met.fits;4.77825;26499;9.58196;0.170667
20170523103831192_NACHODSKO-R3_snap.fits;4.87672;26452.1;4.62289;0
20170523103931266_NACHODSKO-R3_snap.fits;5.08896;26493.2;4.08702;0
20170523104031341_NACHODSKO-R3_snap.fits;4.18405;26478.5;3.68666;0
20170523104131416_NACHODSKO-R3_snap.fits;4.77828;26459.5;3.70541;0
20170523104231490_NACHODSKO-R3_snap.fits;5.4281;26521;5.12193;0
20170523104331565_NACHODSKO-R3_snap.fits;4.00434;26503.4;4.76529;0
20170523104431640_NACHODSKO-R3_snap.fits;5.39672;26472.7;3.15539;0
20170523104531714_NACHODSKO-R3_snap.fits;4.08177;26538.6;4.27892;0
20170523104639128_NACHODSKO-R3_met.fits;4.04993;26515.1;9.68871;0.170667
20170523104631789_NACHODSKO-R3_snap.fits;4.4141;26543;4.14005;0
20170523104731864_NACHODSKO-R3_snap.fits;5.03931;26503.4;3.58246;0
20170523104831938_NACHODSKO-R3_snap.fits;4.7722;26493.2;3.9629;0
20170523104932013_NACHODSKO-R3_snap.fits;4.88073;26469.7;6.06941;0
20170523105032088_NACHODSKO-R3_snap.fits;4.18356;26540;3.06808;0
20170523105132162_NACHODSKO-R3_snap.fits;5.42288;26523.9;3.42863;0
20170523105232237_NACHODSKO-R3_snap.fits;4.18946;26491.7;3.38446;0
20170523105332312_NACHODSKO-R3_snap.fits;5.22801;26481.4;3.5512;0
20170523105432386_NACHODSKO-R3_snap.fits;4.78704;26513.7;3.51243;0
20170523105532461_NACHODSKO-R3_snap.fits;4.67838;26475.6;4.34231;0
20170523105632536_NACHODSKO-R3_snap.fits;5.06894;26469.7;4.2824;0
20170523105732610_NACHODSKO-R3_snap.fits;4.22884;26502;3.88523;0
20170523105851288_NACHODSKO-R3_met.fits;4.62028;26515.1;11.7528;0.170667
20170523105832685_NACHODSKO-R3_snap.fits;4.64348;26507.8;3.43331;0
20170523105932760_NACHODSKO-R3_snap.fits;3.95248;26540;3.24348;0
