# file name; noise; peak f.; mag.; duration
20170523060010434_NACHODSKO-R3_snap.fits;4.16324;26545.9;3.49542;0
20170523060110509_NACHODSKO-R3_snap.fits;4.66777;26503.4;4.15587;0
20170523060210584_NACHODSKO-R3_snap.fits;4.87521;26545.9;4.48441;0
20170523060310658_NACHODSKO-R3_snap.fits;5.08654;26462.4;4.44319;0
20170523060410733_NACHODSKO-R3_snap.fits;4.5752;26484.4;4.76401;0
20170523060510808_NACHODSKO-R3_snap.fits;4.57947;26532.7;3.83574;0
20170523060610882_NACHODSKO-R3_snap.fits;4.89041;26462.4;5.13609;0
20170523060710957_NACHODSKO-R3_snap.fits;4.65278;26519.5;4.42703;0
20170523060811032_NACHODSKO-R3_snap.fits;5.33275;26515.1;5.58785;0
20170523060926808_NACHODSKO-R3_met.fits;4.54111;26515.1;9.38782;0.170667
20170523060911106_NACHODSKO-R3_snap.fits;5.00749;26543;4.85009;0
20170523061011181_NACHODSKO-R3_snap.fits;5.10713;26545.9;4.46124;0
20170523061111256_NACHODSKO-R3_snap.fits;4.73783;26535.6;4.74693;0
20170523061211330_NACHODSKO-R3_snap.fits;4.09519;26545.9;4.62251;0
20170523061311405_NACHODSKO-R3_snap.fits;5.62042;26538.6;6.11334;0
20170523061411480_NACHODSKO-R3_snap.fits;4.69841;26496.1;4.8527;0
20170523061511554_NACHODSKO-R3_snap.fits;4.77798;26545.9;3.70142;0
20170523061611629_NACHODSKO-R3_snap.fits;5.3138;26471.2;3.39913;0
20170523061727746_NACHODSKO-R3_met.fits;4.68084;26484.4;14.3608;0.170667
20170523061711704_NACHODSKO-R3_snap.fits;4.73457;26547.4;4.97891;0
20170523061811778_NACHODSKO-R3_snap.fits;5.27706;26496.1;3.21786;0
20170523061911853_NACHODSKO-R3_snap.fits;4.45497;26472.7;3.97431;0
20170523062041624_NACHODSKO-R3_met.fits;4.38465;26481.4;11.834;0.341333
20170523062011928_NACHODSKO-R3_snap.fits;5.61806;26449.2;4.35451;0
20170523062112002_NACHODSKO-R3_snap.fits;6.78709;26462.4;4.32635;0
20170523062247576_NACHODSKO-R3_met.fits;4.35469;26500.5;8.74794;0.170667
20170523062212077_NACHODSKO-R3_snap.fits;4.5976;26481.4;4.11322;0
20170523062312152_NACHODSKO-R3_snap.fits;4.32881;26528.3;4.04165;0
20170523062436973_NACHODSKO-R3_met.fits;4.32192;26462.4;13.7277;0.512
20170523062412226_NACHODSKO-R3_snap.fits;5.01366;26488.8;4.60967;0
20170523062512301_NACHODSKO-R3_snap.fits;5.06473;26510.7;3.93612;0
20170523062612376_NACHODSKO-R3_snap.fits;5.54961;26465.3;4.44814;0
20170523062716205_NACHODSKO-R3_met.fits;4.90269;26488.8;10.0574;0.170667
20170523062712450_NACHODSKO-R3_snap.fits;6.23799;26456.5;4.07514;0
20170523062812525_NACHODSKO-R3_snap.fits;6.48932;26463.9;5.16942;0
20170523062912600_NACHODSKO-R3_snap.fits;3.66261;26462.4;4.78336;0
20170523063041688_NACHODSKO-R3_met.fits;4.17682;26480;8.46872;0.341333
20170523063012674_NACHODSKO-R3_snap.fits;5.28713;26453.6;4.09015;0
20170523063112749_NACHODSKO-R3_snap.fits;4.8238;26478.5;4.29696;0
20170523063212824_NACHODSKO-R3_snap.fits;4.99782;26510.7;4.24914;0
20170523063312898_NACHODSKO-R3_snap.fits;4.98171;26507.8;3.71285;0
20170523063412973_NACHODSKO-R3_snap.fits;4.45745;26474.1;4.06128;0
20170523063513048_NACHODSKO-R3_snap.fits;5.59799;26525.4;4.30823;0
20170523063616194_NACHODSKO-R3_met.fits;4.64866;26515.1;9.30869;0.682667
20170523063613122_NACHODSKO-R3_snap.fits;3.98623;26458;3.99162;0
20170523063736066_NACHODSKO-R3_met.fits;5.08425;26465.3;21.6166;0.341333
20170523063713197_NACHODSKO-R3_snap.fits;4.41462;26540;3.057;0
20170523063858669_NACHODSKO-R3_met.fits;5.02425;26493.2;37.6852;0.341333
20170523063813272_NACHODSKO-R3_snap.fits;6.26945;26528.3;5.05803;0
20170523063940482_NACHODSKO-R3_met.fits;4.15385;26493.2;23.9836;1.024
20170523063950552_NACHODSKO-R3_met.fits;5.18412;26513.7;17.5233;0.512
20170523063913346_NACHODSKO-R3_snap.fits;7.26998;26541.5;4.44496;0
20170523064013421_NACHODSKO-R3_snap.fits;4.02003;26503.4;3.62866;0
20170523064113496_NACHODSKO-R3_snap.fits;3.84385;26480;3.44003;0
20170523064213570_NACHODSKO-R3_snap.fits;4.08764;26515.1;3.11316;0
20170523064313645_NACHODSKO-R3_snap.fits;5.2399;26545.9;3.78437;0
20170523064413720_NACHODSKO-R3_snap.fits;5.01583;26509.3;4.02827;0
20170523064513794_NACHODSKO-R3_snap.fits;4.23447;26466.8;4.19632;0
20170523064613869_NACHODSKO-R3_snap.fits;4.80013;26496.1;5.44874;0
20170523064713944_NACHODSKO-R3_snap.fits;3.99081;26463.9;3.72388;0
20170523064814018_NACHODSKO-R3_snap.fits;4.71282;26494.6;4.06255;0
20170523064914093_NACHODSKO-R3_snap.fits;5.09077;26531.2;3.47311;0
20170523065014168_NACHODSKO-R3_snap.fits;4.69205;26478.5;4.171;0
20170523065114242_NACHODSKO-R3_snap.fits;4.48212;26462.4;4.87756;0
20170523065214317_NACHODSKO-R3_snap.fits;4.6408;26490.2;3.57829;0
20170523065314392_NACHODSKO-R3_snap.fits;4.01261;26521;4.07728;0
20170523065414466_NACHODSKO-R3_snap.fits;5.23973;26515.1;4.12277;0
20170523065514541_NACHODSKO-R3_snap.fits;5.09728;26525.4;4.73196;0
20170523065614616_NACHODSKO-R3_snap.fits;4.47656;26525.4;3.98664;0
20170523065714690_NACHODSKO-R3_snap.fits;4.60912;26460.9;5.01527;0
20170523065814765_NACHODSKO-R3_snap.fits;4.65441;26475.6;2.79928;0
20170523065914840_NACHODSKO-R3_snap.fits;3.62301;26484.4;3.55595;0
