# file name; noise; peak f.; mag.; duration
20170523140111874_NACHODSKO-R3_met.fits;4.16197;26482.9;8.68344;0.341333
20170523140046274_NACHODSKO-R3_snap.fits;5.12725;26522.5;4.26281;0
20170523140146349_NACHODSKO-R3_snap.fits;4.79749;26453.6;5.34796;0
20170523140246424_NACHODSKO-R3_snap.fits;3.8029;26453.6;3.77572;0
20170523140349058_NACHODSKO-R3_met.fits;4.66441;26493.2;10.7283;0.341333
20170523140421656_NACHODSKO-R3_met.fits;4.29361;26494.6;9.30939;1.19467
20170523140346498_NACHODSKO-R3_snap.fits;4.38307;26504.9;4.24313;0
20170523140446573_NACHODSKO-R3_snap.fits;4.7273;26455.1;4.60183;0
20170523140546648_NACHODSKO-R3_snap.fits;3.72113;26458;3.83549;0
20170523140646722_NACHODSKO-R3_snap.fits;4.66298;26469.7;3.58046;0
20170523140746797_NACHODSKO-R3_snap.fits;4.53263;26507.8;5.58215;0
20170523140846872_NACHODSKO-R3_snap.fits;4.96463;26481.4;4.09953;0
20170523140946946_NACHODSKO-R3_snap.fits;5.16996;26453.6;3.64801;0
20170523141047021_NACHODSKO-R3_snap.fits;4.45479;26547.4;4.14503;0
20170523141147096_NACHODSKO-R3_snap.fits;4.37089;26538.6;4.00525;0
20170523141242733_NACHODSKO-R3_met.fits;5.64641;26500.5;11.5357;0.341333
20170523141247170_NACHODSKO-R3_snap.fits;5.02251;26466.8;3.28988;0
20170523141347245_NACHODSKO-R3_snap.fits;4.75501;26545.9;4.57496;0
20170523141447320_NACHODSKO-R3_snap.fits;4.36975;26480;4.31621;0
20170523141547394_NACHODSKO-R3_snap.fits;4.30228;26484.4;3.87233;0
20170523141647469_NACHODSKO-R3_snap.fits;5.06737;26490.2;3.77291;0
20170523141747544_NACHODSKO-R3_snap.fits;4.14012;26465.3;4.60373;0
20170523141847618_NACHODSKO-R3_snap.fits;5.95098;26459.5;4.62374;0
20170523141947693_NACHODSKO-R3_snap.fits;4.95774;26460.9;3.68521;0
20170523142047768_NACHODSKO-R3_snap.fits;5.30539;26485.8;3.68104;0
20170523142147842_NACHODSKO-R3_snap.fits;5.43424;26509.3;4.49363;0
20170523142247917_NACHODSKO-R3_snap.fits;4.80017;26490.2;3.65932;0
20170523142347992_NACHODSKO-R3_snap.fits;4.59844;26478.5;3.80967;0
20170523142448066_NACHODSKO-R3_snap.fits;4.83132;26525.4;5.20578;0
20170523142548141_NACHODSKO-R3_snap.fits;4.75784;26460.9;4.09208;0
20170523142648216_NACHODSKO-R3_snap.fits;4.55768;26521;4.36043;0
20170523142748290_NACHODSKO-R3_snap.fits;4.6762;26450.7;4.52625;0
20170523142848365_NACHODSKO-R3_snap.fits;4.35858;26481.4;5.27177;0
20170523143017282_NACHODSKO-R3_met.fits;4.46377;26502;16.6809;0.170667
20170523142948440_NACHODSKO-R3_snap.fits;4.06989;26463.9;4.3228;0
20170523143054829_NACHODSKO-R3_met.fits;5.30338;26502;12.1229;0.170667
20170523143048514_NACHODSKO-R3_snap.fits;4.32322;26545.9;3.5789;0
20170523143148589_NACHODSKO-R3_snap.fits;5.30318;26494.6;3.81262;0
20170523143248664_NACHODSKO-R3_snap.fits;5.76886;26465.3;3.38822;0
20170523143348738_NACHODSKO-R3_snap.fits;4.58612;26484.4;3.63015;0
20170523143448813_NACHODSKO-R3_snap.fits;5.39501;26450.7;4.81143;0
20170523143548888_NACHODSKO-R3_snap.fits;4.18018;26490.2;4.21204;0
20170523143725485_NACHODSKO-R3_met.fits;4.43432;26500.5;14.4693;0.170667
20170523143648962_NACHODSKO-R3_snap.fits;4.22868;26466.8;3.6477;0
20170523143749037_NACHODSKO-R3_snap.fits;5.65282;26516.6;4.71491;0
20170523143849112_NACHODSKO-R3_snap.fits;4.99464;26488.8;3.92521;0
20170523143949186_NACHODSKO-R3_snap.fits;4.3642;26465.3;3.83829;0
20170523144049261_NACHODSKO-R3_snap.fits;5.78866;26537.1;3.94512;0
20170523144239170_NACHODSKO-R3_met.fits;4.24121;26535.6;8.67924;0.170667
20170523144149336_NACHODSKO-R3_snap.fits;4.84449;26521;4.13987;0
20170523144249410_NACHODSKO-R3_snap.fits;4.04393;26459.5;4.13837;0
20170523144349485_NACHODSKO-R3_snap.fits;4.40696;26503.4;4.45374;0
20170523144449560_NACHODSKO-R3_snap.fits;4.92221;26466.8;3.79304;0
20170523144549634_NACHODSKO-R3_snap.fits;4.51822;26525.4;4.35721;0
20170523144730669_NACHODSKO-R3_met.fits;4.42523;26502;68.5078;0.853333
20170523144649709_NACHODSKO-R3_snap.fits;4.15907;26529.8;3.93338;0
20170523144749784_NACHODSKO-R3_snap.fits;4.58049;26541.5;3.95776;0
20170523144849858_NACHODSKO-R3_snap.fits;5.16669;26535.6;3.8648;0
20170523144949933_NACHODSKO-R3_snap.fits;5.21509;26518.1;4.69727;0
20170523145050008_NACHODSKO-R3_snap.fits;3.97956;26522.5;3.5485;0
20170523145150082_NACHODSKO-R3_snap.fits;4.74421;26531.2;4.4492;0
20170523145255106_NACHODSKO-R3_met.fits;4.27797;26499;10.7455;0.170667
20170523145250157_NACHODSKO-R3_snap.fits;4.65365;26518.1;3.12723;0
20170523145443650_NACHODSKO-R3_met.fits;3.27639;26490.2;8.84949;0.170667
20170523145350232_NACHODSKO-R3_snap.fits;4.54315;26534.2;5.24294;0
20170523145450306_NACHODSKO-R3_snap.fits;4.12264;26534.2;3.81505;0
20170523145550381_NACHODSKO-R3_snap.fits;4.73441;26469.7;3.90025;0
20170523145650456_NACHODSKO-R3_snap.fits;3.91593;26452.1;4.77393;0
20170523145750530_NACHODSKO-R3_snap.fits;3.88408;26516.6;3.74486;0
20170523145850605_NACHODSKO-R3_snap.fits;4.81452;26526.9;3.75503;0
20170523145950680_NACHODSKO-R3_snap.fits;5.13364;26532.7;4.11795;0
