#timestamp,LO_Frequency 
1495548015.6,286046996.9
1495548035.5,286047002.4
1495548055.4,286046998.9
1495548075.3,286047001.2
1495548095.3,286046999.1
1495548115.2,286047000.5
1495548135.1,286046999.0
1495548155.0,286047000.9
1495548156.0,286047000.9
1495548175.9,286046999.5
1495548195.8,286046999.3
1495548215.7,286047000.7
1495548235.7,286046998.4
1495548255.6,286047000.4
1495548275.5,286047000.8
1495548295.4,286046998.4
1495548315.4,286047000.9
1495548335.3,286046998.2
1495548355.2,286047002.4
1495548375.1,286047001.1
1495548395.1,286046999.2
1495548396.0,286046999.2
1495548415.9,286047001.1
1495548435.8,286046998.9
1495548455.8,286046998.1
1495548475.7,286047001.6
1495548495.6,286047000.3
1495548515.5,286047000.3
1495548535.5,286047000.5
1495548555.4,286046998.5
1495548575.3,286047002.6
1495548595.2,286046999.6
1495548615.2,286046999.4
1495548635.1,286046998.4
1495548636.0,286046998.4
1495548655.0,286047001.8
1495548655.9,286047001.8
1495548675.9,286046999.2
1495548695.8,286047001.0
1495548715.7,286046999.0
1495548735.6,286046998.2
1495548755.6,286047002.4
1495548775.5,286046998.3
1495548795.4,286046999.7
1495548815.3,286047002.7
1495548835.3,286046999.3
1495548855.2,286046998.1
1495548875.1,286047000.2
1495548895.0,286047000.2
1495548896.0,286047000.2
1495548915.9,286047000.5
1495548935.8,286047000.8
1495548955.7,286047001.1
1495548975.7,286046999.2
1495548995.6,286046998.8
1495549015.5,286047000.6
1495549035.4,286047001.2
1495549055.4,286046998.3
1495549075.3,286047000.3
1495549095.2,286047001.0
1495549115.1,286046998.2
1495549135.1,286047002.3
1495549136.0,286047002.3
1495549155.9,286046996.8
1495549175.8,286047000.5
1495549195.7,286047000.6
1495549215.7,286046998.3
1495549235.6,286047000.2
1495549255.5,286047000.3
1495549275.5,286047000.8
1495549295.4,286046998.1
1495549315.3,286047002.7
1495549335.2,286046998.7
1495549355.2,286047000.6
1495549375.1,286047001.2
1495549376.0,286047001.2
1495549395.0,286046996.7
1495549395.9,286046996.7
1495549415.9,286047006.0
1495549435.8,286046999.4
1495549455.7,286046998.3
1495549475.6,286046999.9
1495549495.6,286047000.3
1495549515.5,286047000.5
1495549535.4,286047000.7
1495549555.3,286046998.2
1495549575.3,286047000.3
1495549595.2,286047000.4
1495549615.1,286047000.9
1495549635.0,286046999.9
1495549635.9,286046999.9
1495549655.9,286046999.8
1495549675.8,286047000.0
1495549695.7,286047001.2
1495549715.6,286047001.0
1495549735.6,286046998.5
1495549755.5,286046999.9
1495549775.4,286047000.4
1495549795.4,286047000.4
1495549815.3,286047001.1
1495549835.2,286046996.6
1495549855.1,286047001.9
1495549875.1,286047000.9
1495549876.0,286047000.9
1495549895.9,286046996.5
1495549915.8,286046999.8
1495549935.7,286047002.6
1495549955.7,286046998.8
1495549975.6,286047001.2
1495549995.5,286046997.3
1495550015.4,286047000.6
1495550035.4,286047000.0
1495550055.3,286046998.6
1495550075.2,286047001.6
1495550095.1,286047000.1
1495550115.1,286047002.2
1495550116.0,286047002.2
1495550135.9,286046994.9
1495550155.8,286047000.4
1495550175.8,286047000.4
1495550195.7,286046998.3
1495550215.6,286047002.5
1495550235.5,286046998.7
1495550255.5,286047001.1
1495550275.4,286046999.0
1495550295.3,286047000.3
1495550315.2,286046998.5
1495550335.2,286047002.5
1495550355.1,286046998.5
1495550356.0,286046998.5
1495550375.0,286047002.8
1495550375.9,286047002.8
1495550395.9,286046995.1
1495550415.8,286047002.8
1495550435.7,286046999.2
1495550455.6,286046999.4
1495550475.6,286046998.2
1495550495.5,286047002.4
1495550515.4,286046998.8
1495550535.3,286047000.0
1495550555.3,286047000.2
1495550575.2,286047000.6
1495550595.1,286047001.0
1495550615.0,286046998.8
1495550615.9,286046998.8
1495550635.9,286047002.4
1495550655.8,286046999.5
1495550675.7,286046998.6
1495550695.6,286047000.2
1495550715.6,286047000.3
1495550735.5,286047000.3
1495550755.4,286047000.9
1495550775.3,286046998.8
1495550795.3,286047000.5
1495550815.2,286046998.2
1495550835.1,286047002.3
1495550855.0,286046998.3
1495550856.0,286046998.3
1495550875.9,286047001.7
1495550895.8,286047002.2
1495550915.7,286046999.1
1495550935.7,286047000.5
1495550955.6,286047000.8
1495550975.5,286046998.6
1495550995.4,286046999.8
1495551015.4,286047002.8
1495551035.3,286046997.0
1495551055.2,286047001.2
1495551075.1,286047001.2
1495551095.1,286046999.1
1495551096.0,286046999.1
1495551115.9,286047000.8
1495551135.8,286046998.5
1495551155.8,286047000.2
1495551175.7,286046999.8
1495551195.6,286047000.8
1495551215.5,286047001.2
1495551235.5,286046998.4
1495551255.4,286047000.1
1495551275.3,286047000.3
1495551295.2,286047001.1
1495551315.2,286046998.9
1495551335.1,286047000.3
1495551336.0,286047000.3
1495551355.0,286047001.0
1495551355.9,286047001.0
1495551375.9,286046997.3
1495551395.8,286047000.3
1495551415.7,286047000.7
1495551435.6,286046998.7
1495551455.9,286046998.2
1495551475.8,286047001.6
1495551495.7,286047000.1
1495551515.7,286047000.8
1495551535.6,286047000.3
1495551555.5,286046998.5
1495551575.4,286047000.4
1495551595.4,286047001.0
