# file name; noise; peak f.; mag.; duration
20170523210017560_NACHODSKO-R3_snap.fits;4.90305;26478.5;5.00015;0
20170523210117634_NACHODSKO-R3_snap.fits;4.84453;26460.9;3.23075;0
20170523210217709_NACHODSKO-R3_snap.fits;3.66256;26460.9;2.69773;0
20170523210349016_NACHODSKO-R3_met.fits;3.54975;26488.8;8.67318;0.170667
20170523210317784_NACHODSKO-R3_snap.fits;3.47109;26469.7;3.64205;0
20170523210417858_NACHODSKO-R3_snap.fits;5.26232;26532.7;2.88455;0
20170523210517933_NACHODSKO-R3_snap.fits;5.03621;26534.2;4.33962;0
20170523210618008_NACHODSKO-R3_snap.fits;3.04929;26525.4;3.40681;0
20170523210718082_NACHODSKO-R3_snap.fits;3.44231;26500.5;3.14145;0
20170523210818157_NACHODSKO-R3_snap.fits;5.39488;26503.4;4.36384;0
20170523210918232_NACHODSKO-R3_snap.fits;5.75703;26484.4;6.25312;0
20170523211018306_NACHODSKO-R3_snap.fits;4.35313;26475.6;3.95737;0
20170523211118381_NACHODSKO-R3_snap.fits;4.1565;26490.2;3.89026;0
20170523211218456_NACHODSKO-R3_snap.fits;5.05678;26506.3;4.85318;0
20170523211318530_NACHODSKO-R3_snap.fits;5.89175;26478.5;4.73647;0
20170523211418605_NACHODSKO-R3_snap.fits;4.26784;26528.3;3.71043;0
20170523211518680_NACHODSKO-R3_snap.fits;4.44052;26541.5;3.68907;0
20170523211618754_NACHODSKO-R3_snap.fits;4.50314;26503.4;3.54169;0
20170523211718829_NACHODSKO-R3_snap.fits;4.85395;26502;5.71314;0
20170523211818904_NACHODSKO-R3_snap.fits;3.8809;26513.7;3.18004;0
20170523211918978_NACHODSKO-R3_snap.fits;4.54433;26522.5;3.5782;0
20170523212019053_NACHODSKO-R3_snap.fits;5.63803;26499;5.25259;0
20170523212119128_NACHODSKO-R3_snap.fits;5.24888;26472.7;4.28976;0
20170523212219202_NACHODSKO-R3_snap.fits;4.45024;26484.4;3.60812;0
20170523212319277_NACHODSKO-R3_snap.fits;3.861;26453.6;3.79033;0
20170523212419352_NACHODSKO-R3_snap.fits;4.9256;26460.9;3.31846;0
20170523212519426_NACHODSKO-R3_snap.fits;5.3282;26497.6;5.04767;0
20170523212632472_NACHODSKO-R3_met.fits;3.66868;26491.7;8.90073;0.512
20170523212619501_NACHODSKO-R3_snap.fits;4.24276;26452.1;3.27953;0
20170523212719576_NACHODSKO-R3_snap.fits;3.46627;26456.5;2.87131;0
20170523212819650_NACHODSKO-R3_snap.fits;5.02093;26472.7;5.09807;0
20170523212919725_NACHODSKO-R3_snap.fits;5.65545;26460.9;4.99897;0
20170523213019800_NACHODSKO-R3_snap.fits;4.08072;26459.5;3.22839;0
20170523213206808_NACHODSKO-R3_met.fits;5.4709;26493.2;19.8926;0.341333
20170523213119874_NACHODSKO-R3_snap.fits;4.81965;26481.4;4.7825;0
20170523213219949_NACHODSKO-R3_snap.fits;5.8029;26502;4.76962;0
20170523213320024_NACHODSKO-R3_snap.fits;5.65906;26455.1;4.78319;0
20170523213420098_NACHODSKO-R3_snap.fits;4.10235;26465.3;3.48918;0
20170523213533314_NACHODSKO-R3_met.fits;4.66923;26497.6;19.9928;0.170667
20170523213520173_NACHODSKO-R3_snap.fits;3.88807;26535.6;4.24426;0
20170523213620248_NACHODSKO-R3_snap.fits;5.58478;26484.4;4.19252;0
20170523213720322_NACHODSKO-R3_snap.fits;5.60777;26531.2;4.74919;0
20170523213820397_NACHODSKO-R3_snap.fits;4.06856;26480;3.48672;0
20170523213920472_NACHODSKO-R3_snap.fits;3.65531;26522.5;2.97471;0
20170523214020546_NACHODSKO-R3_snap.fits;6.49435;26506.3;6.1788;0
20170523214120621_NACHODSKO-R3_snap.fits;4.21411;26537.1;4.56197;0
20170523214220696_NACHODSKO-R3_snap.fits;4.71364;26512.2;2.79595;0
20170523214354562_NACHODSKO-R3_met.fits;4.86496;26500.5;13.8598;0.170667
20170523214320770_NACHODSKO-R3_snap.fits;3.67647;26516.6;3.132;0
20170523214420845_NACHODSKO-R3_snap.fits;4.70256;26528.3;5.23947;0
20170523214520920_NACHODSKO-R3_snap.fits;4.4988;26529.8;4.3741;0
20170523214620994_NACHODSKO-R3_snap.fits;4.46854;26490.2;4.0364;0
20170523214721069_NACHODSKO-R3_snap.fits;3.66974;26528.3;4.04094;0
20170523214821144_NACHODSKO-R3_snap.fits;4.86804;26499;4.01252;0
20170523214921218_NACHODSKO-R3_snap.fits;3.91259;26518.1;3.21362;0
20170523215021293_NACHODSKO-R3_snap.fits;3.95941;26510.7;3.34267;0
20170523215121368_NACHODSKO-R3_snap.fits;4.00446;26490.2;3.90966;0
20170523215221442_NACHODSKO-R3_snap.fits;4.97996;26535.6;4.34103;0
20170523215321517_NACHODSKO-R3_snap.fits;4.86347;26528.3;4.32904;0
20170523215421592_NACHODSKO-R3_snap.fits;4.14155;26488.8;2.96419;0
20170523215521666_NACHODSKO-R3_snap.fits;4.04695;26535.6;2.35122;0
20170523215621741_NACHODSKO-R3_snap.fits;6.74593;26475.6;5.64797;0
20170523215721816_NACHODSKO-R3_snap.fits;5.56355;26450.7;4.68298;0
20170523215821890_NACHODSKO-R3_snap.fits;4.64574;26452.1;4.10969;0
20170523215921965_NACHODSKO-R3_snap.fits;4.04519;26494.6;4.45441;0
