# file name; noise; peak f.; mag.; duration
20170523090051874_NACHODSKO-R3_snap.fits;4.37368;26455.1;4.55508;0
20170523090123949_NACHODSKO-R3_snap.fits;3.48753;26540;3.8125;0
20170523090302082_NACHODSKO-R3_met.fits;3.67474;26482.9;12.3347;0.341333
20170523090224024_NACHODSKO-R3_snap.fits;4.34156;26449.2;3.10926;0
20170523090324098_NACHODSKO-R3_snap.fits;3.82851;26480;3.40372;0
20170523090423320_NACHODSKO-R3_met.fits;3.88421;26484.4;11.4853;0.170667
20170523090424173_NACHODSKO-R3_snap.fits;4.91266;26504.9;3.91637;0
20170523090524248_NACHODSKO-R3_snap.fits;4.35411;26522.5;3.66586;0
20170523090627736_NACHODSKO-R3_met.fits;5.11209;26500.5;13.6919;1.536
20170523090624322_NACHODSKO-R3_snap.fits;3.56502;26482.9;3.45164;0
20170523090719789_NACHODSKO-R3_met.fits;4.05359;26453.6;11.8053;0.170667
20170523090724397_NACHODSKO-R3_snap.fits;4.15023;26544.4;3.47714;0
20170523090824472_NACHODSKO-R3_snap.fits;4.32673;26516.6;3.21254;0
20170523090924546_NACHODSKO-R3_snap.fits;4.42679;26507.8;3.0669;0
20170523091100973_NACHODSKO-R3_met.fits;3.86293;26491.7;9.00268;0.170667
20170523091024621_NACHODSKO-R3_snap.fits;4.25552;26468.3;4.11911;0
20170523091124696_NACHODSKO-R3_snap.fits;3.76083;26521;4.11834;0
20170523091224770_NACHODSKO-R3_snap.fits;3.96014;26478.5;3.68191;0
20170523091324845_NACHODSKO-R3_snap.fits;4.18114;26518.1;3.12773;0
20170523091509293_NACHODSKO-R3_met.fits;4.79581;26485.8;9.64608;0.512
20170523091424920_NACHODSKO-R3_snap.fits;3.85449;26487.3;4.38201;0
20170523091524994_NACHODSKO-R3_snap.fits;3.83532;26487.3;3.5272;0
20170523091625069_NACHODSKO-R3_snap.fits;3.58526;26460.9;4.39463;0
20170523091725144_NACHODSKO-R3_snap.fits;4.58861;26460.9;3.92347;0
20170523091825218_NACHODSKO-R3_snap.fits;3.78838;26463.9;4.31429;0
20170523092007618_NACHODSKO-R3_met.fits;4.07496;26522.5;8.94687;0.170667
20170523091925293_NACHODSKO-R3_snap.fits;4.28747;26491.7;3.45274;0
20170523092025368_NACHODSKO-R3_snap.fits;4.97447;26475.6;3.08425;0
20170523092125442_NACHODSKO-R3_snap.fits;4.41679;26474.1;4.28472;0
20170523092225517_NACHODSKO-R3_snap.fits;4.6157;26469.7;3.47141;0
20170523092325592_NACHODSKO-R3_snap.fits;4.58363;26499;4.27251;0
20170523092425666_NACHODSKO-R3_snap.fits;3.51748;26482.9;4.59876;0
20170523092525741_NACHODSKO-R3_snap.fits;4.58885;26547.4;5.34749;0
20170523092622744_NACHODSKO-R3_met.fits;4.11299;26513.7;11.5012;0.170667
20170523092625816_NACHODSKO-R3_snap.fits;3.96148;26502;3.2154;0
20170523092725890_NACHODSKO-R3_snap.fits;4.19456;26497.6;4.00191;0
20170523092853442_NACHODSKO-R3_met.fits;4.11156;26504.9;14.5766;0.170667
20170523092825965_NACHODSKO-R3_snap.fits;3.8546;26485.8;3.92924;0
20170523092926040_NACHODSKO-R3_snap.fits;4.82687;26518.1;4.49697;0
20170523093026114_NACHODSKO-R3_snap.fits;5.15274;26513.7;2.83025;0
20170523093126189_NACHODSKO-R3_snap.fits;4.88906;26534.2;4.24072;0
20170523093226264_NACHODSKO-R3_snap.fits;4.22957;26513.7;3.72332;0
20170523093326338_NACHODSKO-R3_snap.fits;5.11069;26507.8;5.18764;0
20170523093426413_NACHODSKO-R3_snap.fits;4.77144;26482.9;3.39647;0
20170523093526488_NACHODSKO-R3_snap.fits;4.08606;26462.4;3.84787;0
20170523093626562_NACHODSKO-R3_snap.fits;4.70133;26513.7;3.29649;0
20170523093726637_NACHODSKO-R3_snap.fits;4.3248;26537.1;3.57592;0
20170523093840194_NACHODSKO-R3_met.fits;4.88438;26472.7;11.1204;0.170667
20170523093826712_NACHODSKO-R3_snap.fits;4.47321;26469.7;3.15918;0
20170523093954093_NACHODSKO-R3_met.fits;4.58835;26490.2;13.5179;0.341333
20170523093926786_NACHODSKO-R3_snap.fits;4.33489;26506.3;3.53269;0
20170523094038978_NACHODSKO-R3_met.fits;4.5799;26502;9.605;0.170667
20170523094026861_NACHODSKO-R3_snap.fits;5.03322;26477.1;3.38553;0
20170523094126936_NACHODSKO-R3_snap.fits;3.85051;26519.5;3.36777;0
20170523094227010_NACHODSKO-R3_snap.fits;4.62067;26455.1;2.95773;0
20170523094327085_NACHODSKO-R3_snap.fits;4.87689;26535.6;2.81915;0
20170523094427160_NACHODSKO-R3_snap.fits;4.25758;26545.9;3.9868;0
20170523094527234_NACHODSKO-R3_snap.fits;3.83454;26469.7;4.66777;0
20170523094627309_NACHODSKO-R3_snap.fits;4.01085;26456.5;4.88155;0
20170523094727384_NACHODSKO-R3_snap.fits;4.09202;26485.8;3.61958;0
20170523094827458_NACHODSKO-R3_snap.fits;4.32036;26534.2;5.12957;0
20170523094927533_NACHODSKO-R3_snap.fits;3.48232;26512.2;3.7751;0
20170523095049794_NACHODSKO-R3_met.fits;3.94434;26512.2;8.38633;1.024
20170523095027608_NACHODSKO-R3_snap.fits;3.77137;26547.4;3.86173;0
20170523095137410_NACHODSKO-R3_met.fits;4.66214;26493.2;12.488;0.170667
20170523095127682_NACHODSKO-R3_snap.fits;5.10277;26516.6;4.47102;0
20170523095227757_NACHODSKO-R3_snap.fits;4.91402;26540;3.53676;0
20170523095327832_NACHODSKO-R3_snap.fits;4.12253;26522.5;3.91157;0
20170523095427906_NACHODSKO-R3_snap.fits;3.47708;26459.5;3.80701;0
20170523095527981_NACHODSKO-R3_snap.fits;4.13351;26531.2;3.74949;0
20170523095628056_NACHODSKO-R3_snap.fits;4.6434;26499;3.44891;0
20170523095728130_NACHODSKO-R3_snap.fits;4.73412;26515.1;3.51116;0
20170523095828205_NACHODSKO-R3_snap.fits;4.72332;26547.4;4.10511;0
20170523095928280_NACHODSKO-R3_snap.fits;3.8739;26545.9;3.34224;0
