# file name; noise; peak f.; mag.; duration
20170523000043629_NACHODSKO-R3_snap.fits;5.56813;26450.7;5.33708;0
20170523000143704_NACHODSKO-R3_snap.fits;4.4569;26506.3;3.21775;0
20170523000243778_NACHODSKO-R3_snap.fits;3.85395;26466.8;3.01724;0
20170523000343853_NACHODSKO-R3_snap.fits;4.51032;26541.5;4.72977;0
20170523000443928_NACHODSKO-R3_snap.fits;5.03762;26503.4;4.15363;0
20170523000544002_NACHODSKO-R3_snap.fits;3.96943;26515.1;3.79531;0
20170523000721453_NACHODSKO-R3_met.fits;5.19148;26488.8;16.9118;0.341333
20170523000644077_NACHODSKO-R3_snap.fits;4.23902;26458;3.16033;0
20170523000824258_NACHODSKO-R3_met.fits;4.29555;26477.1;13.651;0.170667
20170523000744152_NACHODSKO-R3_snap.fits;5.36952;26482.9;3.83415;0
20170523000844226_NACHODSKO-R3_snap.fits;5.63192;26525.4;4.25708;0
20170523000944301_NACHODSKO-R3_snap.fits;3.89549;26478.5;2.84413;0
20170523001107074_NACHODSKO-R3_met.fits;5.24943;26499;16.6466;0.170667
20170523001044376_NACHODSKO-R3_snap.fits;4.03587;26490.2;3.69268;0
20170523001144450_NACHODSKO-R3_snap.fits;4.85688;26463.9;3.32016;0
20170523001244525_NACHODSKO-R3_snap.fits;5.21201;26462.4;4.81238;0
20170523001344600_NACHODSKO-R3_snap.fits;4.44631;26450.7;3.6006;0
20170523001458840_NACHODSKO-R3_met.fits;5.12809;26499;10.8464;0.170667
20170523001444674_NACHODSKO-R3_snap.fits;3.8699;26494.6;2.89362;0
20170523001544749_NACHODSKO-R3_snap.fits;5.07258;26477.1;4.03868;0
20170523001644824_NACHODSKO-R3_snap.fits;5.16803;26543;4.0886;0
20170523001744898_NACHODSKO-R3_snap.fits;4.43147;26535.6;3.12683;0
20170523001844973_NACHODSKO-R3_snap.fits;3.79736;26512.2;3.76217;0
20170523001945048_NACHODSKO-R3_snap.fits;4.68172;26547.4;4.50234;0
20170523002045122_NACHODSKO-R3_snap.fits;4.26456;26465.3;4.02752;0
20170523002145197_NACHODSKO-R3_snap.fits;4.55609;26474.1;3.293;0
20170523002245272_NACHODSKO-R3_snap.fits;4.37284;26506.3;4.56177;0
20170523002345346_NACHODSKO-R3_snap.fits;6.22147;26449.2;4.50367;0
20170523002445421_NACHODSKO-R3_snap.fits;5.2559;26535.6;5.58944;0
20170523002545496_NACHODSKO-R3_snap.fits;4.29499;26507.8;4.15003;0
20170523002645570_NACHODSKO-R3_snap.fits;4.26856;26478.5;3.77847;0
20170523002745645_NACHODSKO-R3_snap.fits;5.2396;26513.7;4.21929;0
20170523002845720_NACHODSKO-R3_snap.fits;5.73742;26488.8;5.07133;0
20170523002945794_NACHODSKO-R3_snap.fits;3.91503;26468.3;4.92195;0
20170523003136216_NACHODSKO-R3_met.fits;3.38839;26477.1;10.9212;0.341333
20170523003045869_NACHODSKO-R3_snap.fits;4.11459;26525.4;4.17498;0
20170523003145944_NACHODSKO-R3_snap.fits;4.55957;26463.9;3.92094;0
20170523003246018_NACHODSKO-R3_snap.fits;5.0446;26509.3;4.43407;0
20170523003346093_NACHODSKO-R3_snap.fits;4.4556;26543;2.60729;0
20170523003446168_NACHODSKO-R3_snap.fits;3.97191;26484.4;3.83887;0
20170523003546242_NACHODSKO-R3_snap.fits;4.99107;26500.5;4.52268;0
20170523003646317_NACHODSKO-R3_snap.fits;4.22081;26478.5;3.74362;0
20170523003746392_NACHODSKO-R3_snap.fits;4.30653;26535.6;4.00033;0
20170523003846466_NACHODSKO-R3_snap.fits;5.7138;26541.5;4.63451;0
20170523003946541_NACHODSKO-R3_snap.fits;4.91607;26456.5;4.14235;0
20170523004125016_NACHODSKO-R3_met.fits;4.32504;26519.5;22.4693;0.170667
20170523004130989_NACHODSKO-R3_met.fits;4.31674;26480;12.0365;0.341333
20170523004046616_NACHODSKO-R3_snap.fits;3.84341;26523.9;4.17471;0
20170523004146690_NACHODSKO-R3_snap.fits;4.69385;26468.3;4.20242;0
20170523004246765_NACHODSKO-R3_snap.fits;5.01672;26449.2;3.43133;0
20170523004346840_NACHODSKO-R3_snap.fits;4.62099;26450.7;3.90508;0
20170523004446914_NACHODSKO-R3_snap.fits;3.31151;26509.3;3.38994;0
20170523004623000_NACHODSKO-R3_met.fits;5.9706;26496.1;12.9675;0.170667
20170523004546989_NACHODSKO-R3_snap.fits;3.68429;26504.9;3.93459;0
20170523004647064_NACHODSKO-R3_snap.fits;4.87219;26545.9;3.22945;0
20170523004747138_NACHODSKO-R3_snap.fits;5.01093;26496.1;4.44748;0
20170523004847213_NACHODSKO-R3_snap.fits;3.70335;26496.1;4.31339;0
20170523004947288_NACHODSKO-R3_snap.fits;4.3229;26468.3;3.36358;0
20170523005047362_NACHODSKO-R3_snap.fits;7.47704;26485.8;4.63848;0
20170523005147437_NACHODSKO-R3_snap.fits;4.50663;26484.4;4.71336;0
20170523005247512_NACHODSKO-R3_snap.fits;3.941;26522.5;3.59769;0
20170523005347586_NACHODSKO-R3_snap.fits;4.26909;26506.3;3.41197;0
20170523005447661_NACHODSKO-R3_snap.fits;5.0284;26491.7;4.63909;0
20170523005547736_NACHODSKO-R3_snap.fits;4.69177;26455.1;4.36779;0
20170523005647810_NACHODSKO-R3_snap.fits;3.71598;26475.6;2.90555;0
20170523005747885_NACHODSKO-R3_snap.fits;3.72854;26466.8;3.38544;0
20170523005847960_NACHODSKO-R3_snap.fits;4.55478;26510.7;5.54486;0
20170523005948034_NACHODSKO-R3_snap.fits;5.42161;26452.1;5.79821;0
