# file name; noise; peak f.; mag.; duration
20170523080019394_NACHODSKO-R3_snap.fits;4.39738;26478.5;5.85763;0
20170523080119469_NACHODSKO-R3_snap.fits;4.87612;26455.1;4.708;0
20170523080230296_NACHODSKO-R3_met.fits;4.79729;26485.8;15.9614;0.170667
20170523080219544_NACHODSKO-R3_snap.fits;4.70731;26471.2;5.32219;0
20170523080319618_NACHODSKO-R3_snap.fits;5.4975;26504.9;4.69667;0
20170523080419693_NACHODSKO-R3_snap.fits;5.95311;26496.1;4.68248;0
20170523080539394_NACHODSKO-R3_met.fits;4.16836;26477.1;13.3485;0.170667
20170523080519768_NACHODSKO-R3_snap.fits;4.56181;26519.5;4.17704;0
20170523080619842_NACHODSKO-R3_snap.fits;4.91463;26481.4;3.48921;0
20170523080719917_NACHODSKO-R3_snap.fits;4.76518;26449.2;5.8306;0
20170523080819992_NACHODSKO-R3_snap.fits;5.94671;26449.2;4.08421;0
20170523080955906_NACHODSKO-R3_met.fits;4.55444;26496.1;12.6793;0.170667
20170523080920066_NACHODSKO-R3_snap.fits;4.91071;26500.5;3.62771;0
20170523081020141_NACHODSKO-R3_snap.fits;4.29239;26453.6;5.19445;0
20170523081210392_NACHODSKO-R3_met.fits;5.48391;26485.8;14.4113;0.341333
20170523081120216_NACHODSKO-R3_snap.fits;4.63449;26497.6;4.61352;0
20170523081220290_NACHODSKO-R3_snap.fits;4.69869;26455.1;4.29546;0
20170523081320365_NACHODSKO-R3_snap.fits;4.73753;26471.2;4.44375;0
20170523081431021_NACHODSKO-R3_met.fits;4.27273;26490.2;9.43472;0.512
20170523081420440_NACHODSKO-R3_snap.fits;4.86999;26526.9;4.36146;0
20170523081520514_NACHODSKO-R3_snap.fits;5.22978;26541.5;4.0405;0
20170523081620589_NACHODSKO-R3_snap.fits;4.13702;26463.9;4.8702;0
20170523081720664_NACHODSKO-R3_snap.fits;5.76891;26475.6;4.48828;0
20170523081820738_NACHODSKO-R3_snap.fits;4.18917;26466.8;4.38117;0
20170523081920813_NACHODSKO-R3_snap.fits;4.54136;26547.4;3.86898;0
20170523082055362_NACHODSKO-R3_met.fits;4.71965;26453.6;16.2576;0.341333
20170523082020888_NACHODSKO-R3_snap.fits;4.8181;26522.5;4.47821;0
20170523082120962_NACHODSKO-R3_snap.fits;4.8103;26515.1;4.75597;0
20170523082221037_NACHODSKO-R3_snap.fits;5.06122;26509.3;3.98378;0
20170523082321112_NACHODSKO-R3_snap.fits;4.95542;26522.5;3.91931;0
20170523082421186_NACHODSKO-R3_snap.fits;4.12878;26534.2;3.45842;0
20170523082521261_NACHODSKO-R3_snap.fits;4.32505;26491.7;5.11843;0
20170523082621336_NACHODSKO-R3_snap.fits;4.35672;26525.4;3.8153;0
20170523082721410_NACHODSKO-R3_snap.fits;5.59323;26478.5;4.23041;0
20170523082821485_NACHODSKO-R3_snap.fits;4.81639;26541.5;4.12125;0
20170523082921560_NACHODSKO-R3_snap.fits;5.2059;26543;4.17398;0
20170523083021634_NACHODSKO-R3_snap.fits;5.31524;26455.1;4.1457;0
20170523083121709_NACHODSKO-R3_snap.fits;4.05082;26544.4;3.77467;0
20170523083221784_NACHODSKO-R3_snap.fits;4.98859;26463.9;4.85696;0
20170523083321858_NACHODSKO-R3_snap.fits;4.955;26510.7;4.56188;0
20170523083421933_NACHODSKO-R3_snap.fits;4.95409;26453.6;4.51303;0
20170523083522008_NACHODSKO-R3_snap.fits;4.48678;26516.6;4.73826;0
20170523083622082_NACHODSKO-R3_snap.fits;4.56275;26515.1;3.42669;0
20170523083722157_NACHODSKO-R3_snap.fits;3.78502;26537.1;3.0461;0
20170523083858584_NACHODSKO-R3_met.fits;4.68362;26463.9;43.8587;0.512
20170523083822232_NACHODSKO-R3_snap.fits;4.77391;26541.5;4.24585;0
20170523083922306_NACHODSKO-R3_snap.fits;5.09122;26482.9;4.15287;0
20170523084017773_NACHODSKO-R3_met.fits;4.20726;26503.4;39.3309;0.853333
20170523084022381_NACHODSKO-R3_snap.fits;5.12221;26466.8;3.45238;0
20170523084122456_NACHODSKO-R3_snap.fits;4.9024;26450.7;3.7844;0
20170523084222530_NACHODSKO-R3_snap.fits;4.71766;26484.4;3.76612;0
20170523084322605_NACHODSKO-R3_snap.fits;5.90409;26534.2;4.74182;0
20170523084422680_NACHODSKO-R3_snap.fits;4.80779;26465.3;3.69875;0
20170523084522754_NACHODSKO-R3_snap.fits;4.76193;26534.2;4.27195;0
20170523084622829_NACHODSKO-R3_snap.fits;4.66928;26471.2;3.88291;0
20170523084722904_NACHODSKO-R3_snap.fits;4.92859;26475.6;4.9098;0
20170523084822978_NACHODSKO-R3_snap.fits;4.6598;26481.4;3.00813;0
20170523084923053_NACHODSKO-R3_snap.fits;4.4906;26459.5;3.97154;0
20170523085023128_NACHODSKO-R3_snap.fits;5.24326;26475.6;3.83748;0
20170523085123202_NACHODSKO-R3_snap.fits;4.93066;26538.6;3.83172;0
20170523085223277_NACHODSKO-R3_snap.fits;3.44055;26458;3.91353;0
20170523085323352_NACHODSKO-R3_snap.fits;4.81065;26525.4;3.64281;0
20170523085423426_NACHODSKO-R3_snap.fits;4.69528;26523.9;3.13686;0
20170523085543128_NACHODSKO-R3_met.fits;4.80798;26499;9.85917;0.170667
20170523085523501_NACHODSKO-R3_snap.fits;4.41899;26522.5;4.20742;0
20170523085623576_NACHODSKO-R3_snap.fits;3.88164;26488.8;4.10509;0
20170523085813826_NACHODSKO-R3_met.fits;4.3302;26480;11.0737;0.512
20170523085723650_NACHODSKO-R3_snap.fits;5.53259;26496.1;4.41353;0
20170523085823725_NACHODSKO-R3_snap.fits;4.27557;26491.7;3.96228;0
20170523085923800_NACHODSKO-R3_snap.fits;3.81344;26494.6;3.57189;0
