# file name; noise; peak f.; mag.; duration
20170523010048109_NACHODSKO-R3_snap.fits;3.97214;26453.6;2.91725;0
20170523010148184_NACHODSKO-R3_snap.fits;4.25596;26475.6;3.23763;0
20170523010248258_NACHODSKO-R3_snap.fits;5.27057;26474.1;4.32211;0
20170523010348333_NACHODSKO-R3_snap.fits;4.63729;26528.3;5.23049;0
20170523010448408_NACHODSKO-R3_snap.fits;3.96688;26463.9;2.87497;0
20170523010548482_NACHODSKO-R3_snap.fits;3.76652;26488.8;3.29608;0
20170523010648557_NACHODSKO-R3_snap.fits;5.11213;26484.4;5.51104;0
20170523010748632_NACHODSKO-R3_snap.fits;5.40696;26532.7;3.48877;0
20170523010926765_NACHODSKO-R3_met.fits;4.59975;26500.5;10.3079;0.341333
20170523010848706_NACHODSKO-R3_snap.fits;4.03036;26456.5;3.03647;0
20170523011004482_NACHODSKO-R3_met.fits;4.39135;26512.2;13.2409;0.170667
20170523011020184_NACHODSKO-R3_met.fits;3.80038;26499;13.8859;0.170667
20170523010948781_NACHODSKO-R3_snap.fits;3.81066;26538.6;4.05923;0
20170523011048856_NACHODSKO-R3_snap.fits;5.07707;26471.2;4.80048;0
20170523011148930_NACHODSKO-R3_snap.fits;5.59703;26538.6;4.70681;0
20170523011248493_NACHODSKO-R3_met.fits;4.43446;26496.1;10.826;0.170667
20170523011249005_NACHODSKO-R3_snap.fits;4.34003;26462.4;4.12719;0
20170523011349080_NACHODSKO-R3_snap.fits;4.86832;26494.6;3.89621;0
20170523011449154_NACHODSKO-R3_snap.fits;5.37406;26488.8;5.21983;0
20170523011549229_NACHODSKO-R3_snap.fits;4.05425;26491.7;4.331;0
20170523011649304_NACHODSKO-R3_snap.fits;3.94937;26497.6;3.20821;0
20170523011749378_NACHODSKO-R3_snap.fits;4.19523;26535.6;3.50453;0
20170523011849453_NACHODSKO-R3_snap.fits;5.21806;26532.7;3.34869;0
20170523011949528_NACHODSKO-R3_snap.fits;5.07918;26531.2;4.57587;0
20170523012049602_NACHODSKO-R3_snap.fits;3.7963;26460.9;2.67022;0
20170523012149677_NACHODSKO-R3_snap.fits;3.88324;26528.3;4.22304;0
20170523012249752_NACHODSKO-R3_snap.fits;4.62294;26531.2;4.51168;0
20170523012349826_NACHODSKO-R3_snap.fits;6.13219;26478.5;5.89721;0
20170523012522498_NACHODSKO-R3_met.fits;3.32111;26475.6;9.9882;0.512
20170523012449901_NACHODSKO-R3_snap.fits;4.3789;26474.1;4.04529;0
20170523012549976_NACHODSKO-R3_snap.fits;4.22113;26534.2;3.6408;0
20170523012705581_NACHODSKO-R3_met.fits;3.40853;26502;8.79793;0.170667
20170523012650050_NACHODSKO-R3_snap.fits;4.81025;26510.7;3.97039;0
20170523012750125_NACHODSKO-R3_snap.fits;5.0362;26475.6;4.46158;0
20170523012850200_NACHODSKO-R3_snap.fits;3.98188;26496.1;2.42459;0
20170523012950274_NACHODSKO-R3_snap.fits;3.73855;26504.9;3.10071;0
20170523013050349_NACHODSKO-R3_snap.fits;4.0409;26488.8;4.10813;0
20170523013150424_NACHODSKO-R3_snap.fits;4.0273;26509.3;3.84989;0
20170523013250498_NACHODSKO-R3_snap.fits;4.3738;26547.4;3.09163;0
20170523013350573_NACHODSKO-R3_snap.fits;3.64941;26513.7;3.62934;0
20170523013521709_NACHODSKO-R3_met.fits;3.88582;26513.7;12.2801;0.170667
20170523013450648_NACHODSKO-R3_snap.fits;4.34118;26490.2;4.75754;0
20170523013550722_NACHODSKO-R3_snap.fits;5.25584;26544.4;3.98487;0
20170523013650797_NACHODSKO-R3_snap.fits;4.22656;26484.4;3.79668;0
20170523013750872_NACHODSKO-R3_snap.fits;3.98481;26500.5;3.53719;0
20170523013936344_NACHODSKO-R3_met.fits;4.33807;26516.6;13.9705;0.170667
20170523013850946_NACHODSKO-R3_snap.fits;5.48017;26468.3;4.30375;0
20170523013951021_NACHODSKO-R3_snap.fits;5.05766;26518.1;5.18182;0
20170523014051096_NACHODSKO-R3_snap.fits;3.4945;26535.6;3.2751;0
20170523014151170_NACHODSKO-R3_snap.fits;4.7751;26475.6;3.7978;0
20170523014251245_NACHODSKO-R3_snap.fits;5.30777;26503.4;4.56244;0
20170523014351320_NACHODSKO-R3_snap.fits;5.16839;26469.7;4.31996;0
20170523014451394_NACHODSKO-R3_snap.fits;3.93265;26460.9;3.45562;0
20170523014551469_NACHODSKO-R3_snap.fits;4.37064;26528.3;2.85167;0
20170523014651544_NACHODSKO-R3_snap.fits;5.21111;26529.8;3.56632;0
20170523014751618_NACHODSKO-R3_snap.fits;4.49371;26515.1;4.15507;0
20170523014851693_NACHODSKO-R3_snap.fits;3.15087;26482.9;4.22027;0
20170523014951768_NACHODSKO-R3_snap.fits;4.18895;26488.8;3.69899;0
20170523015051842_NACHODSKO-R3_snap.fits;5.40558;26509.3;5.20234;0
20170523015151917_NACHODSKO-R3_snap.fits;5.36441;26466.8;4.53153;0
20170523015251992_NACHODSKO-R3_snap.fits;4.52106;26456.5;3.92439;0
20170523015352066_NACHODSKO-R3_snap.fits;5.41384;26481.4;3.39832;0
20170523015452141_NACHODSKO-R3_snap.fits;4.59475;26510.7;5.15969;0
20170523015552216_NACHODSKO-R3_snap.fits;5.00211;26510.7;3.54817;0
20170523015652290_NACHODSKO-R3_snap.fits;4.38702;26466.8;4.27169;0
20170523015752365_NACHODSKO-R3_snap.fits;3.53055;26488.8;2.97498;0
20170523015852440_NACHODSKO-R3_snap.fits;5.16791;26531.2;4.50303;0
20170523015952514_NACHODSKO-R3_snap.fits;5.07691;26491.7;4.65333;0
