# file name; noise; peak f.; mag.; duration
20170523020052589_NACHODSKO-R3_snap.fits;3.699;26456.5;2.5576;0
20170523020152664_NACHODSKO-R3_snap.fits;3.86649;26449.2;2.30538;0
20170523020252738_NACHODSKO-R3_snap.fits;4.5471;26529.8;5.18684;0
20170523020352813_NACHODSKO-R3_snap.fits;5.85617;26459.5;5.52624;0
20170523020452888_NACHODSKO-R3_snap.fits;5.23948;26531.2;3.42213;0
20170523020552962_NACHODSKO-R3_snap.fits;4.06004;26526.9;3.63258;0
20170523020742018_NACHODSKO-R3_met.fits;3.59175;26496.1;29.1005;0.341333
20170523020653037_NACHODSKO-R3_snap.fits;4.6931;26491.7;4.21075;0
20170523020753112_NACHODSKO-R3_snap.fits;4.71979;26485.8;3.8929;0
20170523020853186_NACHODSKO-R3_snap.fits;3.75826;26509.3;2.94973;0
20170523020953261_NACHODSKO-R3_snap.fits;3.67856;26481.4;4.73896;0
20170523021053336_NACHODSKO-R3_snap.fits;4.57862;26485.8;4.9351;0
20170523021206040_NACHODSKO-R3_met.fits;3.46921;26491.7;8.67586;0.170667
20170523021153410_NACHODSKO-R3_snap.fits;6.06507;26503.4;4.17121;0
20170523021253485_NACHODSKO-R3_snap.fits;3.79148;26545.9;3.22749;0
20170523021353560_NACHODSKO-R3_snap.fits;4.391;26519.5;2.67752;0
20170523021453634_NACHODSKO-R3_snap.fits;6.17444;26538.6;6.13057;0
20170523021553709_NACHODSKO-R3_snap.fits;4.66525;26490.2;4.6365;0
20170523021653784_NACHODSKO-R3_snap.fits;3.96847;26512.2;3.78518;0
20170523021753858_NACHODSKO-R3_snap.fits;3.78742;26528.3;3.57741;0
20170523021853933_NACHODSKO-R3_snap.fits;5.2294;26543;4.28054;0
20170523021954008_NACHODSKO-R3_snap.fits;4.3592;26453.6;4.72847;0
20170523022054082_NACHODSKO-R3_snap.fits;3.76596;26456.5;3.13501;0
20170523022154157_NACHODSKO-R3_snap.fits;3.86385;26515.1;4.07392;0
20170523022254232_NACHODSKO-R3_snap.fits;4.79372;26484.4;4.13832;0
20170523022354306_NACHODSKO-R3_snap.fits;4.45334;26506.3;5.70369;0
20170523022454381_NACHODSKO-R3_snap.fits;3.80967;26507.8;2.98604;0
20170523022554456_NACHODSKO-R3_snap.fits;3.78215;26468.3;3.0378;0
20170523022654530_NACHODSKO-R3_snap.fits;6.09119;26545.9;5.41681;0
20170523022754605_NACHODSKO-R3_snap.fits;5.03236;26496.1;3.96845;0
20170523022854680_NACHODSKO-R3_snap.fits;4.18391;26474.1;2.87392;0
20170523022954754_NACHODSKO-R3_snap.fits;4.10825;26535.6;3.69548;0
20170523023054829_NACHODSKO-R3_snap.fits;6.13249;26465.3;6.12601;0
20170523023154904_NACHODSKO-R3_snap.fits;5.04034;26493.2;4.29358;0
20170523023254978_NACHODSKO-R3_snap.fits;3.96535;26474.1;3.46305;0
20170523023408194_NACHODSKO-R3_met.fits;5.2132;26513.7;26.188;0.341333
20170523023355053_NACHODSKO-R3_snap.fits;4.58682;26499;3.07811;0
20170523023455128_NACHODSKO-R3_snap.fits;4.77493;26532.7;3.16302;0
20170523023555202_NACHODSKO-R3_snap.fits;4.01529;26482.9;4.68493;0
20170523023655277_NACHODSKO-R3_snap.fits;3.45295;26477.1;4.16877;0
20170523023755352_NACHODSKO-R3_snap.fits;4.14122;26469.7;3.0764;0
20170523023855426_NACHODSKO-R3_snap.fits;4.98379;26503.4;4.2584;0
20170523023955501_NACHODSKO-R3_snap.fits;4.81556;26537.1;5.0687;0
20170523024055576_NACHODSKO-R3_snap.fits;4.47414;26493.2;4.26759;0
20170523024155650_NACHODSKO-R3_snap.fits;4.31708;26522.5;3.72611;0
20170523024255725_NACHODSKO-R3_snap.fits;5.81857;26449.2;5.08259;0
20170523024355800_NACHODSKO-R3_snap.fits;5.04137;26523.9;3.74922;0
20170523024455874_NACHODSKO-R3_snap.fits;3.96649;26512.2;3.43169;0
20170523024555949_NACHODSKO-R3_snap.fits;4.05434;26463.9;3.94981;0
20170523024656024_NACHODSKO-R3_snap.fits;5.07989;26506.3;4.71309;0
20170523024756098_NACHODSKO-R3_snap.fits;4.84663;26458;5.61173;0
20170523024856173_NACHODSKO-R3_snap.fits;3.74362;26472.7;3.27043;0
20170523024956248_NACHODSKO-R3_snap.fits;4.22234;26523.9;3.17896;0
20170523025125848_NACHODSKO-R3_met.fits;3.94549;26491.7;7.99426;0.170667
20170523025056322_NACHODSKO-R3_snap.fits;5.02703;26475.6;6.22554;0
20170523025156397_NACHODSKO-R3_snap.fits;4.83768;26531.2;5.77495;0
20170523025256472_NACHODSKO-R3_snap.fits;5.53459;26513.7;4.82868;0
20170523025356546_NACHODSKO-R3_snap.fits;5.20229;26452.1;3.1708;0
20170523025456621_NACHODSKO-R3_snap.fits;5.11691;26499;4.49316;0
20170523025556696_NACHODSKO-R3_snap.fits;4.36054;26482.9;4.37855;0
20170523025656770_NACHODSKO-R3_snap.fits;4.3111;26490.2;3.99252;0
20170523025756845_NACHODSKO-R3_snap.fits;4.59712;26523.9;4.2883;0
20170523025856920_NACHODSKO-R3_snap.fits;5.17019;26507.8;4.03081;0
20170523025956994_NACHODSKO-R3_snap.fits;4.64999;26482.9;4.73488;0
