# file name; noise; peak f.; mag.; duration
20170523150115501_NACHODSKO-R3_met.fits;3.92549;26541.5;9.29329;0.170667
20170523150050754_NACHODSKO-R3_snap.fits;5.34591;26485.8;4.02264;0
20170523150150829_NACHODSKO-R3_snap.fits;4.49468;26499;3.91439;0
20170523150250904_NACHODSKO-R3_snap.fits;5.34497;26469.7;4.72351;0
20170523150350978_NACHODSKO-R3_snap.fits;6.11097;26506.3;3.82594;0
20170523150451053_NACHODSKO-R3_snap.fits;6.08311;26456.5;3.70394;0
20170523150551128_NACHODSKO-R3_snap.fits;4.90199;26503.4;3.92388;0
20170523150651202_NACHODSKO-R3_snap.fits;4.79213;26475.6;3.93562;0
20170523150751277_NACHODSKO-R3_snap.fits;5.24677;26474.1;6.26803;0
20170523150851352_NACHODSKO-R3_snap.fits;4.56025;26507.8;4.20758;0
20170523150951426_NACHODSKO-R3_snap.fits;4.58941;26485.8;4.7498;0
20170523151051501_NACHODSKO-R3_snap.fits;4.60436;26449.2;3.80256;0
20170523151151576_NACHODSKO-R3_snap.fits;5.06409;26465.3;4.98068;0
20170523151251650_NACHODSKO-R3_snap.fits;5.07901;26521;5.04835;0
20170523151351725_NACHODSKO-R3_snap.fits;5.12185;26521;4.02221;0
20170523151451800_NACHODSKO-R3_snap.fits;4.57041;26485.8;5.06277;0
20170523151551874_NACHODSKO-R3_snap.fits;5.06121;26449.2;4.71231;0
20170523151651949_NACHODSKO-R3_snap.fits;5.87657;26512.2;3.55994;0
20170523151752024_NACHODSKO-R3_snap.fits;4.47212;26500.5;4.40558;0
20170523151852098_NACHODSKO-R3_snap.fits;4.81979;26471.2;3.7252;0
20170523151952173_NACHODSKO-R3_snap.fits;5.31446;26462.4;3.98247;0
20170523152052248_NACHODSKO-R3_snap.fits;5.86156;26509.3;3.25755;0
20170523152152322_NACHODSKO-R3_snap.fits;4.86454;26537.1;4.46228;0
20170523152252397_NACHODSKO-R3_snap.fits;5.37291;26450.7;5.1935;0
20170523152352472_NACHODSKO-R3_snap.fits;4.6498;26471.2;3.35757;0
20170523152452546_NACHODSKO-R3_snap.fits;5.55276;26547.4;4.7695;0
20170523152552621_NACHODSKO-R3_snap.fits;5.54077;26545.9;4.41444;0
20170523152730413_NACHODSKO-R3_met.fits;5.03844;26507.8;31.2147;0.341333
20170523152652696_NACHODSKO-R3_snap.fits;4.5317;26519.5;4.54795;0
20170523152752770_NACHODSKO-R3_snap.fits;6.00517;26491.7;4.939;0
20170523152852845_NACHODSKO-R3_snap.fits;4.89685;26525.4;3.82326;0
20170523152952920_NACHODSKO-R3_snap.fits;5.54606;26534.2;3.57228;0
20170523153052994_NACHODSKO-R3_snap.fits;5.47594;26545.9;5.12303;0
20170523153153069_NACHODSKO-R3_snap.fits;4.57981;26534.2;3.36408;0
20170523153253144_NACHODSKO-R3_snap.fits;5.23522;26487.3;5.13795;0
20170523153353218_NACHODSKO-R3_snap.fits;4.59546;26496.1;3.87889;0
20170523153453293_NACHODSKO-R3_snap.fits;4.17954;26494.6;5.46801;0
20170523153553368_NACHODSKO-R3_snap.fits;3.75131;26491.7;3.27608;0
20170523153653442_NACHODSKO-R3_snap.fits;5.33337;26529.8;6.75421;0
20170523153753517_NACHODSKO-R3_snap.fits;4.26927;26504.9;4.36592;0
20170523153853592_NACHODSKO-R3_snap.fits;4.90713;26528.3;5.58946;0
20170523153953666_NACHODSKO-R3_snap.fits;4.2689;26506.3;3.75018;0
20170523154049816_NACHODSKO-R3_met.fits;4.853;26507.8;19.5005;0.682667
20170523154145112_NACHODSKO-R3_met.fits;4.14085;26502;9.84223;0.170667
20170523154053741_NACHODSKO-R3_snap.fits;4.05802;26516.6;4.53299;0
20170523154153816_NACHODSKO-R3_snap.fits;5.00703;26453.6;4.00651;0
20170523154253890_NACHODSKO-R3_snap.fits;4.4397;26523.9;4.9192;0
20170523154353965_NACHODSKO-R3_snap.fits;4.87213;26481.4;3.38487;0
20170523154454040_NACHODSKO-R3_snap.fits;4.84373;26540;5.62294;0
20170523154554114_NACHODSKO-R3_snap.fits;4.39649;26545.9;4.11259;0
20170523154654189_NACHODSKO-R3_snap.fits;4.47679;26487.3;4.22453;0
20170523154754264_NACHODSKO-R3_snap.fits;6.02122;26515.1;5.16862;0
20170523154854338_NACHODSKO-R3_snap.fits;4.71816;26528.3;4.36711;0
20170523154954413_NACHODSKO-R3_snap.fits;5.42566;26493.2;3.49219;0
20170523155054488_NACHODSKO-R3_snap.fits;5.55433;26538.6;4.51165;0
20170523155154562_NACHODSKO-R3_snap.fits;5.20652;26538.6;4.04739;0
20170523155254637_NACHODSKO-R3_snap.fits;4.81919;26475.6;3.37439;0
20170523155354712_NACHODSKO-R3_snap.fits;4.11243;26490.2;3.47855;0
20170523155454786_NACHODSKO-R3_snap.fits;4.16162;26500.5;4.07494;0
20170523155554861_NACHODSKO-R3_snap.fits;4.53267;26453.6;4.28326;0
20170523155654936_NACHODSKO-R3_snap.fits;4.94566;26459.5;4.1655;0
20170523155755010_NACHODSKO-R3_snap.fits;3.86445;26532.7;3.86888;0
20170523155855085_NACHODSKO-R3_snap.fits;4.35723;26468.3;5.27079;0
20170523155955160_NACHODSKO-R3_snap.fits;4.32116;26460.9;4.19938;0
