# file name; noise; peak f.; mag.; duration
20170523180038936_NACHODSKO-R3_met.fits;4.70951;26497.6;35.0117;1.36533
20170523180004120_NACHODSKO-R3_snap.fits;4.49074;26471.2;4.34167;0
20170523180104194_NACHODSKO-R3_snap.fits;5.90396;26459.5;3.73701;0
20170523180204269_NACHODSKO-R3_snap.fits;5.95406;26456.5;5.15306;0
20170523180304344_NACHODSKO-R3_snap.fits;5.98339;26540;6.04118;0
20170523180404418_NACHODSKO-R3_snap.fits;4.81118;26494.6;3.70444;0
20170523180504493_NACHODSKO-R3_snap.fits;4.53316;26465.3;4.21587;0
20170523180604568_NACHODSKO-R3_snap.fits;5.62535;26528.3;4.42503;0
20170523180704642_NACHODSKO-R3_snap.fits;4.78061;26516.6;4.86605;0
20170523180804717_NACHODSKO-R3_snap.fits;4.66205;26474.1;3.57908;0
20170523180904792_NACHODSKO-R3_snap.fits;4.52711;26507.8;4.85521;0
20170523181004866_NACHODSKO-R3_snap.fits;7.52455;26526.9;6.73007;0
20170523181104941_NACHODSKO-R3_snap.fits;5.54763;26472.7;4.26471;0
20170523181205016_NACHODSKO-R3_snap.fits;4.07556;26525.4;3.28774;0
20170523181305090_NACHODSKO-R3_snap.fits;3.89427;26497.6;4.06726;0
20170523181405165_NACHODSKO-R3_snap.fits;6.90754;26509.3;6.67763;0
20170523181505240_NACHODSKO-R3_snap.fits;5.55203;26503.4;5.04372;0
20170523181605314_NACHODSKO-R3_snap.fits;4.92252;26543;4.76181;0
20170523181705389_NACHODSKO-R3_snap.fits;5.2182;26452.1;3.52787;0
20170523181804781_NACHODSKO-R3_met.fits;6.37941;26500.5;24.339;0.682667
20170523181805464_NACHODSKO-R3_snap.fits;6.67297;26469.7;4.54995;0
20170523181905538_NACHODSKO-R3_snap.fits;6.20394;26465.3;6.05589;0
20170523182005613_NACHODSKO-R3_snap.fits;4.90994;26545.9;5.64153;0
20170523182105688_NACHODSKO-R3_snap.fits;5.37677;26478.5;3.81071;0
20170523182205762_NACHODSKO-R3_snap.fits;6.52285;26478.5;4.99633;0
20170523182305837_NACHODSKO-R3_snap.fits;5.88471;26523.9;4.56289;0
20170523182405912_NACHODSKO-R3_snap.fits;6.09648;26504.9;4.84224;0
20170523182505986_NACHODSKO-R3_snap.fits;5.18584;26458;5.59915;0
20170523182606061_NACHODSKO-R3_snap.fits;6.37274;26538.6;5.44764;0
20170523182706136_NACHODSKO-R3_snap.fits;5.54387;26518.1;4.01009;0
20170523182806210_NACHODSKO-R3_snap.fits;4.63307;26529.8;3.97151;0
20170523182906285_NACHODSKO-R3_snap.fits;4.5069;26485.8;2.95193;0
20170523183006360_NACHODSKO-R3_snap.fits;5.73021;26502;6.4437;0
20170523183130669_NACHODSKO-R3_met.fits;4.87352;26484.4;10.6522;0.170667
20170523183106434_NACHODSKO-R3_snap.fits;6.01024;26513.7;5.05288;0
20170523183206509_NACHODSKO-R3_snap.fits;5.14538;26528.3;4.19932;0
20170523183343106_NACHODSKO-R3_met.fits;4.55505;26504.9;9.33697;0.170667
20170523183306584_NACHODSKO-R3_snap.fits;6.01714;26477.1;3.65505;0
20170523183406658_NACHODSKO-R3_snap.fits;5.45586;26532.7;5.03896;0
20170523183506733_NACHODSKO-R3_snap.fits;4.83457;26507.8;4.3365;0
20170523183609197_NACHODSKO-R3_met.fits;5.48936;26532.7;14.3751;0.170667
20170523183606808_NACHODSKO-R3_snap.fits;5.50738;26450.7;5.07248;0
20170523183706882_NACHODSKO-R3_snap.fits;4.48772;26500.5;4.03936;0
20170523183806957_NACHODSKO-R3_snap.fits;5.80605;26478.5;6.29401;0
20170523183907032_NACHODSKO-R3_snap.fits;5.98915;26491.7;4.76273;0
20170523184007106_NACHODSKO-R3_snap.fits;4.75003;26521;4.7046;0
20170523184107181_NACHODSKO-R3_snap.fits;6.28589;26543;6.37995;0
20170523184207256_NACHODSKO-R3_snap.fits;6.56672;26502;5.12542;0
20170523184307330_NACHODSKO-R3_snap.fits;5.84297;26487.3;3.73883;0
20170523184407405_NACHODSKO-R3_snap.fits;3.87775;26490.2;3.99129;0
20170523184507480_NACHODSKO-R3_snap.fits;5.19604;26497.6;4.43908;0
20170523184607554_NACHODSKO-R3_snap.fits;5.44331;26496.1;4.17659;0
20170523184707629_NACHODSKO-R3_snap.fits;4.11117;26494.6;3.78434;0
20170523184807704_NACHODSKO-R3_snap.fits;4.83384;26502;4.01274;0
20170523184907778_NACHODSKO-R3_snap.fits;5.69409;26490.2;4.61707;0
20170523185007853_NACHODSKO-R3_snap.fits;5.90286;26496.1;4.65643;0
20170523185107928_NACHODSKO-R3_snap.fits;4.34128;26484.4;2.98634;0
20170523185208002_NACHODSKO-R3_snap.fits;5.53536;26515.1;4.40817;0
20170523185308077_NACHODSKO-R3_snap.fits;5.41619;26481.4;5.36409;0
20170523185408152_NACHODSKO-R3_snap.fits;5.27883;26490.2;5.38806;0
20170523185508226_NACHODSKO-R3_snap.fits;3.98842;26532.7;3.79106;0
20170523185608301_NACHODSKO-R3_snap.fits;3.92127;26487.3;3.77304;0
20170523185708376_NACHODSKO-R3_snap.fits;5.34328;26537.1;4.29291;0
20170523185808450_NACHODSKO-R3_snap.fits;5.03068;26452.1;4.8759;0
20170523185908525_NACHODSKO-R3_snap.fits;4.09766;26512.2;2.89961;0
