# file name; noise; peak f.; mag.; duration
20170523200013080_NACHODSKO-R3_snap.fits;4.14823;26456.5;3.52697;0
20170523200113154_NACHODSKO-R3_snap.fits;5.16282;26466.8;4.16238;0
20170523200213229_NACHODSKO-R3_snap.fits;5.42748;26484.4;4.16726;0
20170523200313304_NACHODSKO-R3_snap.fits;4.53184;26519.5;2.96658;0
20170523200413378_NACHODSKO-R3_snap.fits;4.02526;26487.3;3.48092;0
20170523200513453_NACHODSKO-R3_snap.fits;6.49358;26484.4;4.49587;0
20170523200613528_NACHODSKO-R3_snap.fits;4.61074;26478.5;5.24439;0
20170523200713602_NACHODSKO-R3_snap.fits;4.05189;26475.6;4.53275;0
20170523200813677_NACHODSKO-R3_snap.fits;3.62458;26513.7;3.49258;0
20170523200913752_NACHODSKO-R3_snap.fits;5.63478;26468.3;5.01846;0
20170523201013826_NACHODSKO-R3_snap.fits;4.12867;26484.4;4.90568;0
20170523201113901_NACHODSKO-R3_snap.fits;3.38743;26496.1;2.79318;0
20170523201253400_NACHODSKO-R3_met.fits;3.58542;26490.2;10.74;0.170667
20170523201213976_NACHODSKO-R3_snap.fits;3.65915;26513.7;3.04557;0
20170523201314050_NACHODSKO-R3_snap.fits;6.47218;26482.9;3.55601;0
20170523201414125_NACHODSKO-R3_snap.fits;5.52813;26547.4;3.41938;0
20170523201514882_NACHODSKO-R3_met.fits;3.89181;26503.4;10.4679;0.341333
20170523201514200_NACHODSKO-R3_snap.fits;3.90393;26468.3;3.17257;0
20170523201639021_NACHODSKO-R3_met.fits;4.33116;26500.5;11.5472;0.170667
20170523201614274_NACHODSKO-R3_snap.fits;4.01894;26471.2;3.15674;0
20170523201714349_NACHODSKO-R3_snap.fits;5.30827;26477.1;4.96949;0
20170523201814424_NACHODSKO-R3_snap.fits;4.85574;26455.1;4.144;0
20170523201914498_NACHODSKO-R3_snap.fits;3.5807;26528.3;3.58591;0
20170523202014573_NACHODSKO-R3_snap.fits;3.98075;26488.8;4.12769;0
20170523202114648_NACHODSKO-R3_snap.fits;4.36637;26460.9;4.77354;0
20170523202214722_NACHODSKO-R3_snap.fits;4.71813;26472.7;4.86601;0
20170523202314797_NACHODSKO-R3_snap.fits;3.86202;26510.7;3.09684;0
20170523202414872_NACHODSKO-R3_snap.fits;3.92016;26458;2.6615;0
20170523202514946_NACHODSKO-R3_snap.fits;4.62127;26497.6;3.95975;0
20170523202615021_NACHODSKO-R3_snap.fits;4.80782;26534.2;4.83804;0
20170523202715096_NACHODSKO-R3_snap.fits;3.3755;26528.3;4.20846;0
20170523202815170_NACHODSKO-R3_snap.fits;3.40695;26488.8;2.93992;0
20170523202915245_NACHODSKO-R3_snap.fits;5.07695;26545.9;4.22438;0
20170523203015320_NACHODSKO-R3_snap.fits;4.45225;26525.4;4.11658;0
20170523203200962_NACHODSKO-R3_met.fits;4.23965;26487.3;12.6529;0.170667
20170523203115394_NACHODSKO-R3_snap.fits;4.5464;26456.5;4.6615;0
20170523203227757_NACHODSKO-R3_met.fits;4.56931;26469.7;31.2102;0.682667
20170523203215469_NACHODSKO-R3_snap.fits;4.04068;26531.2;4.06609;0
20170523203315544_NACHODSKO-R3_snap.fits;4.86457;26456.5;4.48554;0
20170523203415618_NACHODSKO-R3_snap.fits;4.25827;26456.5;4.60929;0
20170523203515693_NACHODSKO-R3_snap.fits;4.12353;26538.6;3.8295;0
20170523203615768_NACHODSKO-R3_snap.fits;3.96163;26506.3;3.09909;0
20170523203715842_NACHODSKO-R3_snap.fits;3.742;26471.2;4.8932;0
20170523203815917_NACHODSKO-R3_snap.fits;3.96309;26493.2;4.29473;0
20170523203915992_NACHODSKO-R3_snap.fits;3.88661;26449.2;3.0607;0
20170523204016066_NACHODSKO-R3_snap.fits;3.85524;26480;3.43398;0
20170523204116141_NACHODSKO-R3_snap.fits;4.92589;26513.7;3.58601;0
20170523204216216_NACHODSKO-R3_snap.fits;5.24107;26504.9;4.47639;0
20170523204316290_NACHODSKO-R3_snap.fits;3.45221;26503.4;3.3556;0
20170523204416365_NACHODSKO-R3_snap.fits;3.46583;26525.4;3.04894;0
20170523204543576_NACHODSKO-R3_met.fits;3.46892;26506.3;9.28541;0.170667
20170523204516440_NACHODSKO-R3_snap.fits;6.56574;26460.9;4.25348;0
20170523204616514_NACHODSKO-R3_snap.fits;4.71902;26547.4;4.62505;0
20170523204716589_NACHODSKO-R3_snap.fits;3.86237;26453.6;3.28445;0
20170523204816664_NACHODSKO-R3_snap.fits;4.52152;26538.6;3.58872;0
20170523204916738_NACHODSKO-R3_snap.fits;4.00191;26485.8;3.93801;0
20170523205016813_NACHODSKO-R3_snap.fits;4.71843;26478.5;3.39678;0
20170523205116888_NACHODSKO-R3_snap.fits;3.73543;26529.8;3.97748;0
20170523205216962_NACHODSKO-R3_snap.fits;5.63797;26493.2;3.6618;0
20170523205317037_NACHODSKO-R3_snap.fits;4.07441;26528.3;3.64143;0
20170523205417112_NACHODSKO-R3_snap.fits;3.86664;26532.7;2.75181;0
20170523205517186_NACHODSKO-R3_snap.fits;3.50871;26516.6;3.22768;0
20170523205617261_NACHODSKO-R3_snap.fits;4.18253;26497.6;4.10953;0
20170523205717336_NACHODSKO-R3_snap.fits;5.13766;26455.1;3.67978;0
20170523205817410_NACHODSKO-R3_snap.fits;3.98206;26469.7;4.3057;0
20170523205917485_NACHODSKO-R3_snap.fits;4.40352;26545.9;3.15314;0
