# file name; noise; peak f.; mag.; duration
20170523220022040_NACHODSKO-R3_snap.fits;4.42196;26513.7;5.24379;0
20170523220122114_NACHODSKO-R3_snap.fits;5.60824;26512.2;4.64238;0
20170523220222189_NACHODSKO-R3_snap.fits;4.26707;26523.9;3.06364;0
20170523220322264_NACHODSKO-R3_snap.fits;4.45183;26458;4.49095;0
20170523220422338_NACHODSKO-R3_snap.fits;5.55153;26459.5;4.32941;0
20170523220522413_NACHODSKO-R3_snap.fits;4.60021;26534.2;4.57206;0
20170523220622488_NACHODSKO-R3_snap.fits;3.73474;26500.5;3.435;0
20170523220722562_NACHODSKO-R3_snap.fits;3.72783;26468.3;4.00202;0
20170523220822637_NACHODSKO-R3_snap.fits;5.47135;26502;4.99392;0
20170523220922712_NACHODSKO-R3_snap.fits;4.76909;26540;5.38189;0
20170523221022786_NACHODSKO-R3_snap.fits;3.97679;26525.4;2.86475;0
20170523221122861_NACHODSKO-R3_snap.fits;4.17583;26513.7;3.00938;0
20170523221222936_NACHODSKO-R3_snap.fits;4.94255;26478.5;5.21948;0
20170523221323010_NACHODSKO-R3_snap.fits;4.96131;26466.8;3.96762;0
20170523221423085_NACHODSKO-R3_snap.fits;4.64258;26531.2;3.53428;0
20170523221523160_NACHODSKO-R3_snap.fits;4.16495;26474.1;4.89586;0
20170523221623234_NACHODSKO-R3_snap.fits;5.84243;26523.9;3.88578;0
20170523221723309_NACHODSKO-R3_snap.fits;5.91826;26474.1;5.91066;0
20170523221823384_NACHODSKO-R3_snap.fits;4.57682;26506.3;4.14376;0
20170523221923458_NACHODSKO-R3_snap.fits;4.46277;26510.7;3.63644;0
20170523222023533_NACHODSKO-R3_snap.fits;4.26836;26452.1;4.77991;0
20170523222123608_NACHODSKO-R3_snap.fits;5.72813;26471.2;3.64599;0
20170523222223682_NACHODSKO-R3_snap.fits;4.18249;26468.3;3.15687;0
20170523222323757_NACHODSKO-R3_snap.fits;4.85469;26484.4;4.25283;0
20170523222423832_NACHODSKO-R3_snap.fits;4.97431;26471.2;6.02217;0
20170523222523906_NACHODSKO-R3_snap.fits;4.90726;26522.5;4.4121;0
20170523222623981_NACHODSKO-R3_snap.fits;4.61023;26469.7;3.78011;0
20170523222724056_NACHODSKO-R3_snap.fits;4.73342;26477.1;3.96171;0
20170523222824130_NACHODSKO-R3_snap.fits;4.94184;26468.3;4.23304;0
20170523222924205_NACHODSKO-R3_snap.fits;5.05763;26471.2;3.97289;0
20170523223112408_NACHODSKO-R3_met.fits;5.29618;26504.9;14.5961;0.170667
20170523223115309_NACHODSKO-R3_met.fits;3.80981;26503.4;33.5468;0.341333
20170523223024280_NACHODSKO-R3_snap.fits;4.53382;26525.4;3.52395;0
20170523223124354_NACHODSKO-R3_snap.fits;4.44439;26521;2.37959;0
20170523223224429_NACHODSKO-R3_snap.fits;5.27905;26474.1;5.67535;0
20170523223324504_NACHODSKO-R3_snap.fits;5.56349;26521;5.91287;0
20170523223424578_NACHODSKO-R3_snap.fits;4.70337;26493.2;4.34169;0
20170523223524653_NACHODSKO-R3_snap.fits;4.82774;26521;3.13731;0
20170523223624728_NACHODSKO-R3_snap.fits;6.13598;26488.8;6.89599;0
20170523223724802_NACHODSKO-R3_snap.fits;5.3199;26534.2;4.2333;0
20170523223824877_NACHODSKO-R3_snap.fits;4.30531;26452.1;4.62688;0
20170523223924952_NACHODSKO-R3_snap.fits;5.29424;26523.9;4.5542;0
20170523224025026_NACHODSKO-R3_snap.fits;5.29518;26535.6;5.08722;0
20170523224125101_NACHODSKO-R3_snap.fits;4.76729;26506.3;5.03505;0
20170523224225176_NACHODSKO-R3_snap.fits;4.16452;26452.1;3.89996;0
20170523224325250_NACHODSKO-R3_snap.fits;3.7051;26449.2;3.23342;0
20170523224425325_NACHODSKO-R3_snap.fits;4.84151;26471.2;4.44737;0
20170523224525058_NACHODSKO-R3_met.fits;3.8153;26487.3;12.1171;0.170667
20170523224525400_NACHODSKO-R3_snap.fits;5.74935;26518.1;3.89652;0
20170523224625474_NACHODSKO-R3_snap.fits;4.20935;26472.7;3.74029;0
20170523224725549_NACHODSKO-R3_snap.fits;5.27659;26455.1;3.06129;0
20170523224825624_NACHODSKO-R3_snap.fits;5.845;26493.2;5.8643;0
20170523224925698_NACHODSKO-R3_snap.fits;4.96415;26516.6;4.58804;0
20170523225025773_NACHODSKO-R3_snap.fits;3.81786;26531.2;4.49851;0
20170523225125848_NACHODSKO-R3_snap.fits;3.81212;26474.1;3.80928;0
20170523225225922_NACHODSKO-R3_snap.fits;6.54886;26526.9;6.26596;0
20170523225325997_NACHODSKO-R3_snap.fits;5.09717;26525.4;5.29058;0
20170523225426072_NACHODSKO-R3_snap.fits;4.29674;26497.6;3.7764;0
20170523225526146_NACHODSKO-R3_snap.fits;5.07172;26472.7;4.45708;0
20170523225626221_NACHODSKO-R3_snap.fits;5.07066;26487.3;4.58983;0
20170523225726296_NACHODSKO-R3_snap.fits;3.46206;26487.3;4.94642;0
20170523225826370_NACHODSKO-R3_snap.fits;3.70187;26522.5;3.80841;0
20170523225926445_NACHODSKO-R3_snap.fits;6.32974;26525.4;6.9418;0
