# file name; noise; peak f.; mag.; duration
20170523190008600_NACHODSKO-R3_snap.fits;3.93923;26526.9;4.03097;0
20170523190108674_NACHODSKO-R3_snap.fits;5.75426;26535.6;4.89975;0
20170523190208749_NACHODSKO-R3_snap.fits;5.57374;26543;5.5784;0
20170523190308824_NACHODSKO-R3_snap.fits;4.3211;26507.8;2.9571;0
20170523190408898_NACHODSKO-R3_snap.fits;4.76167;26469.7;3.87826;0
20170523190508973_NACHODSKO-R3_snap.fits;5.31505;26507.8;5.23045;0
20170523190609048_NACHODSKO-R3_snap.fits;4.95829;26547.4;5.16903;0
20170523190709122_NACHODSKO-R3_snap.fits;5.02425;26534.2;3.54474;0
20170523190803224_NACHODSKO-R3_met.fits;4.96989;26485.8;21.2948;0.341333
20170523190809197_NACHODSKO-R3_snap.fits;4.08533;26471.2;3.99936;0
20170523190909272_NACHODSKO-R3_snap.fits;5.22023;26472.7;4.23414;0
20170523191009346_NACHODSKO-R3_snap.fits;4.69403;26503.4;4.69083;0
20170523191109421_NACHODSKO-R3_snap.fits;3.09403;26460.9;4.24363;0
20170523191209496_NACHODSKO-R3_snap.fits;4.01139;26471.2;4.17758;0
20170523191309570_NACHODSKO-R3_snap.fits;4.71305;26526.9;3.89872;0
20170523191409645_NACHODSKO-R3_snap.fits;4.96003;26453.6;4.26547;0
20170523191509720_NACHODSKO-R3_snap.fits;3.99195;26491.7;3.8768;0
20170523191609794_NACHODSKO-R3_snap.fits;4.84908;26463.9;4.1876;0
20170523191709869_NACHODSKO-R3_snap.fits;5.26391;26463.9;3.54745;0
20170523191809944_NACHODSKO-R3_snap.fits;5.94124;26518.1;5.81291;0
20170523191910018_NACHODSKO-R3_snap.fits;4.25959;26496.1;4.82895;0
20170523192010093_NACHODSKO-R3_snap.fits;4.74935;26477.1;3.49233;0
20170523192110168_NACHODSKO-R3_snap.fits;4.8733;26521;4.49349;0
20170523192210242_NACHODSKO-R3_snap.fits;4.49705;26521;3.48371;0
20170523192310317_NACHODSKO-R3_snap.fits;4.00285;26484.4;4.3489;0
20170523192410392_NACHODSKO-R3_snap.fits;3.94126;26512.2;4.11234;0
20170523192519512_NACHODSKO-R3_met.fits;5.02313;26506.3;14.7065;0.170667
20170523192510466_NACHODSKO-R3_snap.fits;4.52542;26515.1;4.45836;0
20170523192610541_NACHODSKO-R3_snap.fits;5.52525;26519.5;5.98047;0
20170523192710616_NACHODSKO-R3_snap.fits;3.97022;26497.6;3.78215;0
20170523192810690_NACHODSKO-R3_snap.fits;4.12086;26519.5;4.6049;0
20170523192910765_NACHODSKO-R3_snap.fits;4.35279;26460.9;4.92113;0
20170523193010840_NACHODSKO-R3_snap.fits;5.29619;26497.6;4.95884;0
20170523193110914_NACHODSKO-R3_snap.fits;4.22259;26499;2.73985;0
20170523193210989_NACHODSKO-R3_snap.fits;3.80777;26526.9;3.6379;0
20170523193311064_NACHODSKO-R3_snap.fits;4.65069;26477.1;5.40044;0
20170523193411138_NACHODSKO-R3_snap.fits;5.37317;26488.8;3.99066;0
20170523193511213_NACHODSKO-R3_snap.fits;3.32659;26474.1;2.94318;0
20170523193611288_NACHODSKO-R3_snap.fits;3.60769;26460.9;3.20123;0
20170523193711362_NACHODSKO-R3_snap.fits;4.89192;26453.6;4.55499;0
20170523193811437_NACHODSKO-R3_snap.fits;5.56363;26535.6;4.83855;0
20170523193911512_NACHODSKO-R3_snap.fits;4.45407;26449.2;4.34341;0
20170523194011586_NACHODSKO-R3_snap.fits;4.05492;26547.4;3.95668;0
20170523194111661_NACHODSKO-R3_snap.fits;5.45506;26452.1;4.47529;0
20170523194211736_NACHODSKO-R3_snap.fits;4.11151;26472.7;4.66879;0
20170523194311810_NACHODSKO-R3_snap.fits;3.34866;26523.9;3.29381;0
20170523194411885_NACHODSKO-R3_snap.fits;3.92855;26491.7;2.76888;0
20170523194511960_NACHODSKO-R3_snap.fits;5.57286;26452.1;4.586;0
20170523194612034_NACHODSKO-R3_snap.fits;4.71391;26491.7;5.00591;0
20170523194712109_NACHODSKO-R3_snap.fits;3.4507;26477.1;3.44253;0
20170523194812184_NACHODSKO-R3_snap.fits;3.21813;26541.5;3.43344;0
20170523194912258_NACHODSKO-R3_snap.fits;4.90788;26513.7;3.49884;0
20170523195012333_NACHODSKO-R3_snap.fits;4.30285;26528.3;4.05081;0
20170523195112408_NACHODSKO-R3_snap.fits;3.96241;26462.4;4.24941;0
20170523195212482_NACHODSKO-R3_snap.fits;3.74052;26510.7;3.41384;0
20170523195312557_NACHODSKO-R3_snap.fits;4.37911;26488.8;5.04621;0
20170523195412632_NACHODSKO-R3_snap.fits;6.19791;26493.2;4.16269;0
20170523195512706_NACHODSKO-R3_snap.fits;4.46029;26544.4;2.69224;0
20170523195612781_NACHODSKO-R3_snap.fits;3.02418;26480;2.95412;0
20170523195712856_NACHODSKO-R3_snap.fits;5.57628;26544.4;3.91175;0
20170523195812930_NACHODSKO-R3_snap.fits;5.46704;26529.8;3.96353;0
20170523195913005_NACHODSKO-R3_snap.fits;3.95237;26519.5;3.29047;0
