# file name; noise; peak f.; mag.; duration
20170523030057069_NACHODSKO-R3_snap.fits;3.76293;26456.5;4.84524;0
20170523030157144_NACHODSKO-R3_snap.fits;3.96235;26472.7;5.21266;0
20170523030257218_NACHODSKO-R3_snap.fits;5.29874;26463.9;4.65075;0
20170523030408557_NACHODSKO-R3_met.fits;3.79614;26494.6;8.46002;0.341333
20170523030357293_NACHODSKO-R3_snap.fits;4.02483;26521;4.19592;0
20170523030457368_NACHODSKO-R3_snap.fits;3.8987;26480;3.9948;0
20170523030600002_NACHODSKO-R3_met.fits;4.30992;26499;11.1254;1.87733
20170523030604098_NACHODSKO-R3_met.fits;3.97905;26500.5;8.45016;0.341333
20170523030557442_NACHODSKO-R3_snap.fits;4.17869;26509.3;3.76361;0
20170523030657517_NACHODSKO-R3_snap.fits;6.11136;26477.1;4.79343;0
20170523030757592_NACHODSKO-R3_snap.fits;5.72415;26531.2;3.17394;0
20170523030857666_NACHODSKO-R3_snap.fits;5.12074;26469.7;5.19435;0
20170523030957741_NACHODSKO-R3_snap.fits;4.20429;26449.2;3.01522;0
20170523031057816_NACHODSKO-R3_snap.fits;4.86311;26513.7;3.91788;0
20170523031157890_NACHODSKO-R3_snap.fits;4.07288;26485.8;3.78597;0
20170523031257965_NACHODSKO-R3_snap.fits;4.91601;26456.5;4.86505;0
20170523031358040_NACHODSKO-R3_snap.fits;4.36435;26482.9;4.15344;0
20170523031458114_NACHODSKO-R3_snap.fits;5.12285;26532.7;5.3121;0
20170523031622424_NACHODSKO-R3_met.fits;4.48877;26484.4;10.0419;0.853333
20170523031558189_NACHODSKO-R3_snap.fits;4.41495;26455.1;4.04341;0
20170523031658264_NACHODSKO-R3_snap.fits;4.36977;26532.7;3.47914;0
20170523031758338_NACHODSKO-R3_snap.fits;4.72058;26531.2;4.20047;0
20170523031858413_NACHODSKO-R3_snap.fits;5.29606;26512.2;5.14045;0
20170523031958488_NACHODSKO-R3_snap.fits;3.61182;26481.4;3.57666;0
20170523032058562_NACHODSKO-R3_snap.fits;4.52827;26531.2;3.52964;0
20170523032158637_NACHODSKO-R3_snap.fits;5.1428;26490.2;4.84833;0
20170523032258712_NACHODSKO-R3_snap.fits;5.6879;26519.5;3.78476;0
20170523032358786_NACHODSKO-R3_snap.fits;3.74174;26534.2;3.57133;0
20170523032458861_NACHODSKO-R3_snap.fits;5.23165;26462.4;3.36342;0
20170523032558936_NACHODSKO-R3_snap.fits;6.23609;26485.8;5.01381;0
20170523032659010_NACHODSKO-R3_snap.fits;5.07597;26481.4;5.62756;0
20170523032759085_NACHODSKO-R3_snap.fits;4.29585;26541.5;3.03034;0
20170523032859160_NACHODSKO-R3_snap.fits;4.17838;26487.3;3.55541;0
20170523032959234_NACHODSKO-R3_snap.fits;5.51889;26471.2;5.13631;0
20170523033059309_NACHODSKO-R3_snap.fits;4.90685;26497.6;5.17191;0
20170523033159384_NACHODSKO-R3_snap.fits;4.73251;26477.1;4.36645;0
20170523033306797_NACHODSKO-R3_met.fits;3.97084;26484.4;9.39062;0.170667
20170523033259458_NACHODSKO-R3_snap.fits;3.83645;26474.1;3.81382;0
20170523033359533_NACHODSKO-R3_snap.fits;6.02337;26452.1;5.00299;0
20170523033534424_NACHODSKO-R3_met.fits;3.95279;26506.3;9.89839;0.170667
20170523033459608_NACHODSKO-R3_snap.fits;5.0283;26487.3;4.82394;0
20170523033559682_NACHODSKO-R3_snap.fits;5.76293;26513.7;3.83201;0
20170523033659757_NACHODSKO-R3_snap.fits;4.03146;26523.9;3.78907;0
20170523033759832_NACHODSKO-R3_snap.fits;5.85155;26515.1;5.07445;0
20170523033859906_NACHODSKO-R3_snap.fits;4.91568;26522.5;5.63035;0
20170523033959981_NACHODSKO-R3_snap.fits;4.46643;26512.2;3.68854;0
20170523034100056_NACHODSKO-R3_snap.fits;4.80811;26538.6;3.91676;0
20170523034250306_NACHODSKO-R3_met.fits;5.04694;26466.8;15.2203;1.536
20170523034200130_NACHODSKO-R3_snap.fits;4.45593;26534.2;5.10298;0
20170523034300205_NACHODSKO-R3_snap.fits;4.69396;26474.1;3.93339;0
20170523034400280_NACHODSKO-R3_snap.fits;5.23478;26502;3.58925;0
20170523034500354_NACHODSKO-R3_snap.fits;6.97496;26512.2;6.50198;0
20170523034600429_NACHODSKO-R3_snap.fits;5.44578;26531.2;4.99264;0
20170523034700504_NACHODSKO-R3_snap.fits;3.87505;26490.2;3.36563;0
20170523034800578_NACHODSKO-R3_snap.fits;4.72623;26472.7;3.8508;0
20170523034900653_NACHODSKO-R3_snap.fits;5.63724;26537.1;10.0038;0
20170523035000728_NACHODSKO-R3_snap.fits;4.90343;26458;5.9551;0
20170523035100802_NACHODSKO-R3_snap.fits;4.48965;26512.2;3.60724;0
20170523035200877_NACHODSKO-R3_snap.fits;5.63051;26493.2;5.46403;0
20170523035300952_NACHODSKO-R3_snap.fits;5.02608;26472.7;4.77234;0
20170523035401026_NACHODSKO-R3_snap.fits;3.86012;26509.3;4.05521;0
20170523035501101_NACHODSKO-R3_snap.fits;4.74758;26521;4.03283;0
20170523035601176_NACHODSKO-R3_snap.fits;5.97491;26507.8;3.57658;0
20170523035701250_NACHODSKO-R3_snap.fits;5.17846;26453.6;5.22501;0
20170523035801325_NACHODSKO-R3_snap.fits;4.05478;26504.9;4.65254;0
20170523035858157_NACHODSKO-R3_met.fits;4.69289;26510.7;21.506;0.512
20170523035901400_NACHODSKO-R3_snap.fits;4.04114;26503.4;4.48019;0
