#timestamp,LO_Frequency 
1495501215.7,286047000.2
1495501235.6,286047000.4
1495501255.5,286046999.8
1495501275.4,286047002.2
1495501295.4,286047000.6
1495501315.3,286046998.6
1495501335.2,286047000.2
1495501355.1,286047002.4
1495501375.1,286047001.0
1495501376.0,286047001.0
1495501395.9,286046999.1
1495501415.8,286047000.9
1495501435.8,286047001.1
1495501455.7,286046996.6
1495501475.6,286047001.8
1495501495.5,286047002.4
1495501515.5,286046999.4
1495501535.4,286047001.2
1495501555.3,286047000.7
1495501575.2,286047001.1
1495501595.2,286046998.7
1495501615.1,286047002.6
1495501616.0,286047002.6
1495501635.0,286046996.3
1495501635.9,286046996.3
1495501655.9,286047004.4
1495501675.8,286046998.6
1495501695.7,286047002.7
1495501715.6,286046997.0
1495501735.6,286047002.0
1495501755.5,286047001.0
1495501775.4,286047000.4
1495501795.3,286047000.4
1495501815.3,286047000.0
1495501835.2,286047002.8
1495501855.1,286046997.0
1495501875.0,286047000.2
1495501876.0,286047000.2
1495501895.9,286047002.4
1495501915.8,286046998.8
1495501935.7,286047001.8
1495501955.7,286046998.2
1495501975.6,286046999.8
1495501995.5,286047002.4
1495502015.4,286046998.2
1495502035.4,286047001.5
1495502055.3,286047000.0
1495502075.2,286047002.4
1495502095.1,286046998.4
1495502115.1,286047003.9
1495502116.0,286047003.9
1495502135.9,286046995.7
1495502155.8,286047002.3
1495502175.7,286046998.3
1495502195.7,286047000.2
1495502215.6,286047000.2
1495502235.5,286047000.4
1495502255.5,286047000.2
1495502275.4,286046999.9
1495502295.3,286047002.0
1495502315.2,286046999.7
1495502335.2,286047004.1
1495502355.1,286046999.1
1495502356.0,286046999.1
1495502375.0,286047002.7
1495502375.9,286047002.7
1495502395.9,286046995.2
1495502415.8,286047002.7
1495502435.7,286046999.4
1495502455.6,286047000.7
1495502475.6,286046999.7
1495502495.5,286047002.0
1495502515.4,286047001.2
1495502535.3,286046998.8
1495502555.3,286047000.7
1495502575.2,286047000.7
1495502595.1,286047000.5
1495502615.0,286046999.8
1495502615.9,286046999.8
1495502635.9,286046999.9
1495502655.8,286047001.9
1495502675.7,286047002.2
1495502695.6,286046999.9
1495502715.6,286047002.2
1495502735.5,286046998.5
1495502755.4,286047002.0
1495502775.4,286046999.7
1495502795.3,286047002.3
1495502815.2,286047001.2
1495502835.1,286046998.4
1495502855.1,286047002.7
1495502856.0,286047002.7
1495502875.9,286046997.5
1495502895.8,286047000.9
1495502915.7,286046999.3
1495502935.7,286047000.4
1495502955.6,286047000.1
1495502975.5,286047000.3
1495502995.5,286047000.3
1495503015.4,286047001.5
1495503035.3,286046999.7
1495503055.2,286047002.7
1495503075.2,286046998.5
1495503095.1,286047002.5
1495503096.0,286047002.5
1495503115.0,286046996.8
1495503115.9,286046996.8
1495503135.9,286047005.6
1495503155.8,286046998.3
1495503175.7,286047000.4
1495503195.6,286047000.6
1495503215.6,286047000.2
1495503235.5,286047000.8
1495503255.4,286047000.2
1495503275.3,286046999.7
1495503295.3,286047002.4
1495503315.2,286047000.6
1495503335.1,286047000.9
1495503355.0,286046999.3
1495503355.9,286046999.3
1495503375.9,286047000.7
1495503395.8,286047000.7
1495503415.7,286047000.1
1495503435.7,286047002.4
1495503455.6,286047001.2
1495503475.5,286046998.1
1495503495.4,286047002.8
1495503515.4,286046998.6
1495503535.3,286047002.4
1495503555.2,286047000.9
1495503575.1,286047001.1
1495503595.1,286046998.7
1495503596.0,286046998.7
1495503615.9,286047002.6
1495503635.8,286046998.3
1495503655.7,286047002.7
1495503675.7,286046998.5
1495503695.6,286046999.9
1495503715.5,286046999.8
1495503735.4,286047001.6
1495503755.4,286047000.6
1495503775.3,286047000.3
1495503795.2,286047000.9
1495503815.1,286047000.6
1495503835.1,286047001.0
1495503836.0,286047001.0
1495503855.9,286046999.6
1495503875.8,286046999.5
1495503895.8,286046998.7
1495503915.7,286046999.9
1495503935.6,286047000.0
1495503955.5,286047001.6
1495503975.5,286046999.7
1495503995.4,286047002.1
1495504015.3,286046998.3
1495504035.2,286047002.4
1495504055.2,286046996.5
1495504075.1,286047001.5
1495504076.0,286047001.5
1495504095.0,286046998.6
1495504095.9,286046998.6
1495504115.9,286047001.8
1495504135.8,286047000.3
1495504155.7,286047002.0
1495504175.6,286047000.9
1495504195.6,286046998.5
1495504215.5,286047002.5
1495504235.4,286047001.1
1495504255.3,286046999.1
1495504275.3,286046998.8
1495504295.2,286047000.0
1495504315.1,286046998.2
1495504335.0,286046999.8
1495504336.0,286046999.8
1495504355.9,286047002.5
1495504375.8,286047000.9
1495504395.7,286046998.8
1495504415.7,286047000.6
1495504435.6,286046998.6
1495504455.5,286047002.3
1495504475.4,286046998.9
1495504495.4,286047002.1
1495504515.3,286046999.7
1495504535.2,286046999.7
1495504555.1,286047000.0
1495504575.1,286047002.5
1495504576.0,286047002.5
1495504595.9,286046995.2
1495504615.8,286047000.8
1495504635.7,286047001.0
1495504655.7,286046998.2
1495504675.6,286047002.6
1495504695.5,286046999.0
1495504715.5,286046998.1
1495504735.4,286047002.5
1495504755.3,286046998.4
1495504775.2,286047000.4
1495504795.2,286046998.2
