# file name; noise; peak f.; mag.; duration
20170523070014914_NACHODSKO-R3_snap.fits;4.42893;26513.7;3.17312;0
20170523070114989_NACHODSKO-R3_snap.fits;4.39084;26471.2;4.01368;0
20170523070215064_NACHODSKO-R3_snap.fits;4.54144;26471.2;3.9637;0
20170523070315138_NACHODSKO-R3_snap.fits;3.98866;26538.6;3.89524;0
20170523070411800_NACHODSKO-R3_met.fits;3.78603;26488.8;10.5898;0.341333
20170523070415213_NACHODSKO-R3_snap.fits;4.69431;26462.4;3.87539;0
20170523070515288_NACHODSKO-R3_snap.fits;4.68437;26500.5;4.04107;0
20170523070615362_NACHODSKO-R3_snap.fits;4.74739;26544.4;4.05812;0
20170523070715437_NACHODSKO-R3_snap.fits;4.65527;26521;4.45599;0
20170523070815512_NACHODSKO-R3_snap.fits;4.30341;26481.4;3.99734;0
20170523070915586_NACHODSKO-R3_snap.fits;5.02136;26490.2;6.25511;0
20170523071015661_NACHODSKO-R3_snap.fits;4.26869;26525.4;4.37591;0
20170523071115736_NACHODSKO-R3_snap.fits;4.5978;26531.2;4.88671;0
20170523071215810_NACHODSKO-R3_snap.fits;4.34687;26509.3;3.98065;0
20170523071315885_NACHODSKO-R3_snap.fits;4.62292;26491.7;3.59941;0
20170523071415960_NACHODSKO-R3_snap.fits;5.14849;26474.1;3.46045;0
20170523071516034_NACHODSKO-R3_snap.fits;4.49224;26497.6;3.23898;0
20170523071616109_NACHODSKO-R3_snap.fits;4.30483;26507.8;4.10039;0
20170523071716184_NACHODSKO-R3_snap.fits;4.48445;26471.2;2.88504;0
20170523071855682_NACHODSKO-R3_met.fits;4.50746;26468.3;9.36253;0.170667
20170523071816258_NACHODSKO-R3_snap.fits;5.06812;26477.1;4.65781;0
20170523071959512_NACHODSKO-R3_met.fits;4.8533;26456.5;16.4987;0.170667
20170523071916333_NACHODSKO-R3_snap.fits;4.74368;26515.1;4.92432;0
20170523072016408_NACHODSKO-R3_snap.fits;4.96405;26450.7;4.45481;0
20170523072116482_NACHODSKO-R3_snap.fits;5.45677;26456.5;3.35281;0
20170523072216557_NACHODSKO-R3_snap.fits;4.13379;26460.9;2.7333;0
20170523072316632_NACHODSKO-R3_snap.fits;4.10907;26547.4;4.45186;0
20170523072416706_NACHODSKO-R3_snap.fits;4.36662;26494.6;4.71388;0
20170523072518317_NACHODSKO-R3_met.fits;3.92993;26484.4;11.9974;0.170667
20170523072516781_NACHODSKO-R3_snap.fits;4.72411;26532.7;3.73481;0
20170523072616856_NACHODSKO-R3_snap.fits;5.54112;26532.7;4.39615;0
20170523072716930_NACHODSKO-R3_snap.fits;4.14228;26455.1;3.89544;0
20170523072817005_NACHODSKO-R3_snap.fits;4.36671;26493.2;4.26824;0
20170523072917080_NACHODSKO-R3_snap.fits;4.3148;26504.9;3.26614;0
20170523073017154_NACHODSKO-R3_snap.fits;3.44451;26471.2;3.12908;0
20170523073117229_NACHODSKO-R3_snap.fits;5.48033;26545.9;3.92512;0
20170523073217304_NACHODSKO-R3_snap.fits;4.5697;26450.7;4.49399;0
20170523073317378_NACHODSKO-R3_snap.fits;3.83705;26465.3;3.42438;0
20170523073417453_NACHODSKO-R3_snap.fits;4.54478;26493.2;2.66874;0
20170523073517528_NACHODSKO-R3_snap.fits;5.12859;26496.1;4.93442;0
20170523073617602_NACHODSKO-R3_snap.fits;4.3192;26491.7;3.88928;0
20170523073717677_NACHODSKO-R3_snap.fits;4.77998;26456.5;4.21768;0
20170523073817752_NACHODSKO-R3_snap.fits;4.16006;26540;5.15073;0
20170523073917826_NACHODSKO-R3_snap.fits;5.95183;26525.4;3.92359;0
20170523074017901_NACHODSKO-R3_snap.fits;3.69242;26521;3.72882;0
20170523074117976_NACHODSKO-R3_snap.fits;4.80089;26534.2;4.31555;0
20170523074218050_NACHODSKO-R3_snap.fits;3.84706;26474.1;3.8967;0
20170523074318125_NACHODSKO-R3_snap.fits;4.55733;26468.3;3.84362;0
20170523074452504_NACHODSKO-R3_met.fits;4.95339;26481.4;10.3063;0.170667
20170523074418200_NACHODSKO-R3_snap.fits;4.21611;26541.5;4.26606;0
20170523074518274_NACHODSKO-R3_snap.fits;4.90539;26456.5;4.56034;0
20170523074618349_NACHODSKO-R3_snap.fits;4.51948;26478.5;6.88267;0
20170523074718424_NACHODSKO-R3_snap.fits;4.7343;26540;3.84054;0
20170523074818498_NACHODSKO-R3_snap.fits;4.98173;26462.4;4.16938;0
20170523074918573_NACHODSKO-R3_snap.fits;4.61205;26459.5;3.7579;0
20170523075018648_NACHODSKO-R3_snap.fits;5.0628;26528.3;4.10789;0
20170523075118722_NACHODSKO-R3_snap.fits;4.92615;26518.1;4.34909;0
20170523075218797_NACHODSKO-R3_snap.fits;4.52246;26494.6;4.07231;0
20170523075318872_NACHODSKO-R3_snap.fits;5.07012;26522.5;4.05349;0
20170523075418946_NACHODSKO-R3_snap.fits;4.82313;26532.7;4.72202;0
20170523075532504_NACHODSKO-R3_met.fits;5.55871;26510.7;16.0011;0.170667
20170523075519021_NACHODSKO-R3_snap.fits;5.45253;26472.7;5.4308;0
20170523075619096_NACHODSKO-R3_snap.fits;4.46072;26485.8;4.37562;0
20170523075719170_NACHODSKO-R3_snap.fits;5.09709;26474.1;5.04339;0
20170523075819245_NACHODSKO-R3_snap.fits;4.56481;26455.1;4.59368;0
20170523075919320_NACHODSKO-R3_snap.fits;3.94748;26452.1;4.72185;0
