# file name; noise; peak f.; mag.; duration
20170523170059714_NACHODSKO-R3_snap.fits;4.11973;26499;4.41283;0
20170523170159789_NACHODSKO-R3_snap.fits;5.16714;26510.7;4.80519;0
20170523170259864_NACHODSKO-R3_snap.fits;4.30698;26540;3.74215;0
20170523170359938_NACHODSKO-R3_snap.fits;4.16972;26497.6;3.56471;0
20170523170500013_NACHODSKO-R3_snap.fits;3.80782;26499;3.38496;0
20170523170600088_NACHODSKO-R3_snap.fits;4.82142;26469.7;4.15372;0
20170523170700162_NACHODSKO-R3_snap.fits;4.86607;26450.7;4.68731;0
20170523170800237_NACHODSKO-R3_snap.fits;4.44183;26518.1;3.8765;0
20170523170900312_NACHODSKO-R3_snap.fits;4.99656;26506.3;4.7437;0
20170523171000386_NACHODSKO-R3_snap.fits;6.062;26466.8;3.5475;0
20170523171125378_NACHODSKO-R3_met.fits;6.49803;26480;13.4859;0.170667
20170523171152344_NACHODSKO-R3_met.fits;5.38434;26500.5;14.7744;0.170667
20170523171100461_NACHODSKO-R3_snap.fits;4.99044;26478.5;4.65632;0
20170523171200536_NACHODSKO-R3_snap.fits;5.42215;26523.9;4.12301;0
20170523171300610_NACHODSKO-R3_snap.fits;5.12059;26485.8;3.58535;0
20170523171400685_NACHODSKO-R3_snap.fits;5.34171;26534.2;4.00484;0
20170523171500760_NACHODSKO-R3_snap.fits;5.25184;26529.8;4.23338;0
20170523171600834_NACHODSKO-R3_snap.fits;5.66621;26496.1;4.84641;0
20170523171700909_NACHODSKO-R3_snap.fits;5.13868;26456.5;5.33943;0
20170523171800984_NACHODSKO-R3_snap.fits;5.40413;26456.5;3.9158;0
20170523171901058_NACHODSKO-R3_snap.fits;4.41305;26481.4;3.84358;0
20170523172001133_NACHODSKO-R3_snap.fits;4.04622;26515.1;4.30151;0
20170523172101208_NACHODSKO-R3_snap.fits;4.96835;26544.4;5.78834;0
20170523172201282_NACHODSKO-R3_snap.fits;5.07386;26507.8;3.9755;0
20170523172341805_NACHODSKO-R3_met.fits;4.96046;26523.9;22.7342;0.341333
20170523172301357_NACHODSKO-R3_snap.fits;4.25727;26449.2;4.54832;0
20170523172401432_NACHODSKO-R3_snap.fits;6.33632;26487.3;4.79158;0
20170523172501506_NACHODSKO-R3_snap.fits;4.68514;26540;3.73749;0
20170523172601581_NACHODSKO-R3_snap.fits;6.24955;26518.1;5.84073;0
20170523172701656_NACHODSKO-R3_snap.fits;6.4649;26523.9;5.14112;0
20170523172830744_NACHODSKO-R3_met.fits;6.18746;26516.6;16.0928;0.341333
20170523172801730_NACHODSKO-R3_snap.fits;4.25189;26512.2;4.96627;0
20170523172901805_NACHODSKO-R3_snap.fits;4.46685;26534.2;4.21334;0
20170523173001880_NACHODSKO-R3_snap.fits;5.56585;26478.5;5.45096;0
20170523173101954_NACHODSKO-R3_snap.fits;4.80924;26523.9;5.06638;0
20170523173202029_NACHODSKO-R3_snap.fits;4.32328;26503.4;4.40755;0
20170523173302104_NACHODSKO-R3_snap.fits;4.21404;26455.1;5.58237;0
20170523173402178_NACHODSKO-R3_snap.fits;6.32896;26499;8.00892;0
20170523173502253_NACHODSKO-R3_snap.fits;5.46075;26449.2;5.17356;0
20170523173602328_NACHODSKO-R3_snap.fits;4.7881;26538.6;4.16308;0
20170523173702402_NACHODSKO-R3_snap.fits;3.92033;26543;4.10146;0
20170523173802477_NACHODSKO-R3_snap.fits;6.38141;26453.6;4.69973;0
20170523173902552_NACHODSKO-R3_snap.fits;6.17817;26474.1;6.19147;0
20170523174027714_NACHODSKO-R3_met.fits;6.13754;26515.1;19.5339;0.341333
20170523174002626_NACHODSKO-R3_snap.fits;5.53805;26493.2;5.52152;0
20170523174102701_NACHODSKO-R3_snap.fits;4.90062;26529.8;3.12772;0
20170523174202776_NACHODSKO-R3_snap.fits;5.9913;26512.2;4.38172;0
20170523174302850_NACHODSKO-R3_snap.fits;5.95859;26463.9;4.89607;0
20170523174402925_NACHODSKO-R3_snap.fits;4.31884;26538.6;4.09315;0
20170523174503000_NACHODSKO-R3_snap.fits;5.3752;26522.5;4.68299;0
20170523174603074_NACHODSKO-R3_snap.fits;5.32536;26496.1;5.25638;0
20170523174703149_NACHODSKO-R3_snap.fits;5.68008;26491.7;5.626;0
20170523174803224_NACHODSKO-R3_snap.fits;4.45978;26480;4.81928;0
20170523174903298_NACHODSKO-R3_snap.fits;4.88368;26450.7;4.29969;0
20170523175003373_NACHODSKO-R3_snap.fits;5.59702;26515.1;5.21662;0
20170523175103448_NACHODSKO-R3_snap.fits;5.71484;26538.6;4.65481;0
20170523175203522_NACHODSKO-R3_snap.fits;4.59877;26538.6;3.80403;0
20170523175303597_NACHODSKO-R3_snap.fits;5.07391;26456.5;4.19693;0
20170523175454701_NACHODSKO-R3_met.fits;4.27642;26494.6;65.3993;0.682667
20170523175403672_NACHODSKO-R3_snap.fits;6.36158;26456.5;5.95776;0
20170523175503746_NACHODSKO-R3_snap.fits;5.69234;26496.1;5.06283;0
20170523175603821_NACHODSKO-R3_snap.fits;4.90473;26481.4;3.82505;0
20170523175703896_NACHODSKO-R3_snap.fits;4.87223;26525.4;3.62116;0
20170523175803970_NACHODSKO-R3_snap.fits;5.90082;26482.9;5.96663;0
20170523175904045_NACHODSKO-R3_snap.fits;6.12532;26477.1;4.4895;0
