# file name; noise; peak f.; mag.; duration
20170523050005954_NACHODSKO-R3_snap.fits;5.42274;26529.8;3.94506;0
20170523050106029_NACHODSKO-R3_snap.fits;6.40169;26535.6;4.04753;0
20170523050206104_NACHODSKO-R3_snap.fits;5.46246;26532.7;4.50922;0
20170523050306178_NACHODSKO-R3_snap.fits;3.81698;26468.3;4.38124;0
20170523050406253_NACHODSKO-R3_snap.fits;4.07593;26515.1;4.82115;0
20170523050506328_NACHODSKO-R3_snap.fits;4.9714;26497.6;3.18224;0
20170523050606402_NACHODSKO-R3_snap.fits;4.25083;26545.9;5.40128;0
20170523050706477_NACHODSKO-R3_snap.fits;4.69488;26465.3;3.5608;0
20170523050825837_NACHODSKO-R3_met.fits;4.57542;26494.6;9.93324;0.170667
20170523050806552_NACHODSKO-R3_snap.fits;5.6769;26512.2;5.06549;0
20170523050906626_NACHODSKO-R3_snap.fits;5.30078;26507.8;5.4777;0
20170523051006701_NACHODSKO-R3_snap.fits;4.17366;26515.1;3.95732;0
20170523051106776_NACHODSKO-R3_snap.fits;4.86023;26507.8;4.23074;0
20170523051206850_NACHODSKO-R3_snap.fits;6.02255;26532.7;4.94164;0
20170523051306925_NACHODSKO-R3_snap.fits;5.03269;26507.8;2.97768;0
20170523051407000_NACHODSKO-R3_snap.fits;5.76672;26481.4;5.13221;0
20170523051507074_NACHODSKO-R3_snap.fits;5.47682;26494.6;4.64946;0
20170523051619096_NACHODSKO-R3_met.fits;4.52525;26521;21.1254;0.682667
20170523051607149_NACHODSKO-R3_snap.fits;4.84536;26535.6;4.43858;0
20170523051707224_NACHODSKO-R3_snap.fits;4.9626;26515.1;3.32915;0
20170523051807298_NACHODSKO-R3_snap.fits;5.87768;26456.5;3.67857;0
20170523051907373_NACHODSKO-R3_snap.fits;5.1942;26538.6;5.86789;0
20170523052007448_NACHODSKO-R3_snap.fits;5.29336;26537.1;4.60611;0
20170523052107522_NACHODSKO-R3_snap.fits;4.47253;26547.4;4.36701;0
20170523052207597_NACHODSKO-R3_snap.fits;5.3878;26534.2;3.66685;0
20170523052307672_NACHODSKO-R3_snap.fits;5.01946;26497.6;4.15984;0
20170523052407746_NACHODSKO-R3_snap.fits;4.30631;26482.9;3.19024;0
20170523052507821_NACHODSKO-R3_snap.fits;4.59606;26472.7;4.05421;0
20170523052607896_NACHODSKO-R3_snap.fits;5.52933;26534.2;6.01884;0
20170523052707970_NACHODSKO-R3_snap.fits;4.82021;26523.9;5.0538;0
20170523052808045_NACHODSKO-R3_snap.fits;5.29024;26480;4.06535;0
20170523052908120_NACHODSKO-R3_snap.fits;5.42103;26516.6;3.73314;0
20170523053008194_NACHODSKO-R3_snap.fits;6.47981;26494.6;4.86255;0
20170523053108269_NACHODSKO-R3_snap.fits;5.62928;26481.4;5.03878;0
20170523053208344_NACHODSKO-R3_snap.fits;4.57257;26499;3.62246;0
20170523053308418_NACHODSKO-R3_snap.fits;5.65313;26490.2;5.81055;0
20170523053408493_NACHODSKO-R3_snap.fits;5.85825;26540;5.0313;0
20170523053508568_NACHODSKO-R3_snap.fits;5.10942;26507.8;3.36115;0
20170523053608642_NACHODSKO-R3_snap.fits;4.34995;26526.9;3.77242;0
20170523053708717_NACHODSKO-R3_snap.fits;5.45156;26535.6;3.70746;0
20170523053808792_NACHODSKO-R3_snap.fits;5.04758;26456.5;4.61298;0
20170523053908866_NACHODSKO-R3_snap.fits;4.18627;26507.8;3.53148;0
20170523054008941_NACHODSKO-R3_snap.fits;5.12515;26493.2;4.61226;0
20170523054109016_NACHODSKO-R3_snap.fits;5.92742;26456.5;5.31263;0
20170523054209090_NACHODSKO-R3_snap.fits;4.60778;26458;3.70954;0
20170523054347736_NACHODSKO-R3_met.fits;5.80753;26510.7;39.2161;0.341333
20170523054309165_NACHODSKO-R3_snap.fits;4.70944;26506.3;3.5365;0
20170523054409240_NACHODSKO-R3_snap.fits;5.59709;26544.4;6.89362;0
20170523054509314_NACHODSKO-R3_snap.fits;5.91448;26484.4;4.32844;0
20170523054609389_NACHODSKO-R3_snap.fits;4.6506;26534.2;4.5173;0
20170523054719874_NACHODSKO-R3_met.fits;4.37081;26510.7;8.90084;0.170667
20170523054709464_NACHODSKO-R3_snap.fits;4.46436;26462.4;5.73585;0
20170523054809538_NACHODSKO-R3_snap.fits;5.51973;26472.7;4.52818;0
20170523054909613_NACHODSKO-R3_snap.fits;5.6477;26504.9;3.75222;0
20170523055009688_NACHODSKO-R3_snap.fits;4.81039;26468.3;4.73858;0
20170523055117442_NACHODSKO-R3_met.fits;4.64151;26510.7;9.90923;0.341333
20170523055109762_NACHODSKO-R3_snap.fits;5.56025;26465.3;4.27864;0
20170523055209837_NACHODSKO-R3_snap.fits;6.08906;26512.2;4.92049;0
20170523055309912_NACHODSKO-R3_snap.fits;5.17711;26528.3;4.18615;0
20170523055409986_NACHODSKO-R3_snap.fits;4.57572;26450.7;4.54561;0
20170523055510061_NACHODSKO-R3_snap.fits;4.91031;26494.6;3.87361;0
20170523055610136_NACHODSKO-R3_snap.fits;5.98119;26496.1;3.62029;0
20170523055710210_NACHODSKO-R3_snap.fits;4.43935;26547.4;4.1825;0
20170523055810285_NACHODSKO-R3_snap.fits;4.84547;26465.3;4.36294;0
20170523055910360_NACHODSKO-R3_snap.fits;5.46663;26469.7;5.58121;0
