#timestamp,LO_Frequency,Hit,StdDev 
1625317215.2,286047002.6,N
1625317235.1,286047002.6,N
1625317236.0,286047002.6,N
1625317255.8,286047002.2,N
1625317275.6,286047002.4,N
1625317295.5,286047002.2,N
1625317315.3,286046999.7,N
1625317335.1,286047000.2,N
1625317355.9,286047002.7,N
1625317375.7,286047002.2,N
1625317395.5,286047002.6,N
1625317415.4,286047001.9,N
1625317435.2,286047002.3,N
1625317455.0,286047000.2,N
1625317455.9,286047000.2,N
1625317475.8,286047002.3,N
1625317495.6,286047002.2,N
1625317515.4,286047002.2,N
1625317535.3,286047001.6,N
1625317555.1,286047001.4,N
1625317556.0,286047001.4,N
1625317575.8,286047001.6,N
1625317595.7,286047001.9,N
1625317615.5,286047002.2,N
1625317635.3,286047000.1,N
1625317655.2,286047001.6,N
1625317675.9,286047002.2,N
1625317695.7,286047001.7,N
1625317715.6,286047001.6,N
1625317735.4,286047002.4,N
1625317755.2,286047001.5,N
1625317775.1,286047001.7,N
1625317776.0,286047001.7,N
1625317795.8,286047002.0,N
1625317815.6,286047002.0,N
1625317835.5,286047004.1,Y
1625317855.3,286047002.1,P
1625317875.1,286047002.3,P
1625317895.9,286047000.3,N
1625317915.7,286047002.7,Y
1625317935.5,286047000.5,P
1625317955.4,286046998.6,N
1625317975.2,286047001.2,N
1625317995.0,286046999.0,N
1625317995.9,286046999.0,N
1625318015.8,286046998.9,N
1625318035.6,286046999.0,N
1625318055.4,286047000.8,N
1625318075.3,286046999.9,N
1625318095.1,286047000.4,N
1625318115.8,286046998.6,N
1625318135.7,286046998.2,N
1625318155.5,286046998.5,N
1625318175.3,286047000.4,N
1625318195.2,286047000.0,N
1625318215.9,286047000.1,N
1625318235.7,286047000.3,N
1625318255.6,286047001.2,N
1625318275.4,286047000.5,N
1625318295.2,286046999.8,N
1625318315.1,286047002.2,N
1625318316.0,286047002.2,N
1625318335.8,286047002.3,N
1625318355.6,286047001.8,N
1625318375.5,286047002.5,N
1625318395.3,286047002.3,N
1625318415.1,286047001.5,N
1625318435.9,286047002.1,N
1625318455.7,286047001.5,N
1625318475.5,286047002.0,N
1625318495.4,286047002.2,N
1625318515.2,286047002.7,N
1625318535.0,286047002.4,N
1625318535.9,286047002.4,N
1625318555.8,286047001.8,N
1625318575.6,286047002.8,N
1625318595.4,286047002.5,N
1625318615.3,286047002.2,N
1625318635.1,286047000.1,N
1625318636.0,286047000.1,N
1625318655.8,286047002.4,N
1625318675.7,286047000.4,N
1625318695.5,286047000.9,N
1625318715.3,286047002.8,N
1625318735.2,286047000.2,N
1625318755.9,286047002.4,N
1625318775.7,286047002.3,N
1625318795.6,286047000.1,N
1625318815.4,286047001.9,N
1625318835.2,286047001.9,N
1625318855.1,286047004.3,Y
1625318856.0,286047004.3,P
1625318875.8,286046999.9,N
1625318895.6,286046999.7,N
1625318915.5,286047004.4,N
1625318935.3,286047002.6,N
1625318955.1,286046999.7,N
1625318975.9,286047002.0,N
1625318995.7,286047002.5,N
1625319015.5,286047002.8,N
1625319035.4,286046999.7,N
1625319055.2,286047001.4,N
1625319075.0,286047001.4,N
1625319075.9,286047001.4,N
1625319095.8,286047001.3,N
1625319115.6,286047003.9,N
1625319135.4,286047004.3,N
1625319155.3,286046999.7,N
1625319175.1,286047000.4,N
1625319176.0,286047000.4,N
1625319195.8,286047000.4,N
1625319215.7,286047000.0,N
1625319235.5,286046999.7,N
1625319255.3,286047002.7,N
1625319275.2,286047000.1,N
1625319295.9,286047002.4,N
1625319315.7,286047000.9,N
1625319335.6,286047001.0,N
1625319355.4,286047000.1,N
1625319375.2,286047000.2,N
1625319395.1,286047002.2,N
1625319396.0,286047002.2,N
1625319415.8,286047001.9,N
1625319435.6,286047001.5,N
1625319455.5,286047003.9,N
1625319475.3,286047002.6,N
1625319495.1,286047002.4,N
1625319515.9,286047000.0,N
1625319535.7,286047002.8,N
1625319555.5,286047000.4,N
1625319575.4,286047002.6,N
1625319595.2,286047002.0,N
1625319615.0,286047002.4,N
1625319615.9,286047002.4,N
1625319635.8,286047000.0,N
1625319655.6,286047002.4,N
1625319675.4,286047002.4,N
1625319695.3,286047001.6,N
1625319715.1,286047001.6,N
1625319716.0,286047001.6,N
1625319735.8,286047002.1,N
1625319755.7,286047001.5,N
1625319775.5,286047001.7,N
1625319795.3,286047002.1,N
1625319815.2,286047002.3,N
1625319835.9,286047001.9,N
1625319855.7,286047000.0,N
1625319875.6,286047002.6,N
1625319895.4,286046999.8,N
1625319915.2,286047000.5,N
1625319935.0,286047002.1,N
1625319936.0,286047002.1,N
1625319955.8,286046999.9,N
1625319975.6,286047000.0,N
1625319995.4,286047000.8,N
1625320015.3,286047000.0,N
1625320035.1,286047001.7,N
1625320055.8,286047001.4,N
1625320075.7,286047003.9,Y
1625320095.5,286047000.0,P
1625320115.3,286047000.9,N
1625320135.2,286047000.6,N
1625320155.0,286047000.7,N
1625320155.9,286047000.7,N
1625320175.8,286047000.3,N
1625320195.6,286047002.4,Y
1625320215.4,286047002.7,P
1625320235.3,286047000.1,N
1625320255.1,286047001.0,N
1625320256.0,286047001.0,N
1625320275.8,286047000.7,N
1625320295.7,286047001.1,N
1625320315.5,286047000.0,N
1625320335.3,286046999.9,N
1625320355.2,286047000.0,N
1625320375.9,286047000.1,N
1625320395.7,286046999.9,N
1625320415.6,286047000.5,N
1625320435.4,286047002.8,Y
1625320455.2,286047000.7,P
1625320475.1,286047002.3,P
1625320476.0,286047002.3,N
1625320495.8,286047002.2,N
1625320515.6,286047002.1,N
1625320535.5,286047000.1,N
1625320555.3,286047002.3,N
1625320575.1,286046999.7,N
1625320595.9,286046999.7,N
1625320615.7,286046999.8,N
1625320635.5,286047000.1,N
1625320655.3,286047002.8,N
1625320675.2,286047000.5,N
1625320695.0,286047000.2,N
1625320695.9,286047000.2,N
1625320715.8,286047000.4,N
1625320735.6,286047000.0,N
1625320755.4,286047001.9,N
1625320775.2,286047002.1,N
1625320795.1,286047002.3,N
1625320796.0,286047002.3,N
