# file name; noise; peak f.; mag.; duration
20220126205658803_SVAKOV-R12_met.fits;1.12902;26510.7;3.01912;0.341333
20220126205926259_SVAKOV-R12_met.fits;1.21737;26493.2;2.98753;0.341333
20220126205929672_SVAKOV-R12_met.fits;1.054;26478.5;10.5565;3.24267
20220126205954078_SVAKOV-R12_met.fits;1.27341;26504.9;3.3173;0.341333
20220126210035379_SVAKOV-R12_snap.fits;1.1488;26472.7;1.13028;0
20220126210145523_SVAKOV-R12_met.fits;1.14474;26522.5;4.44426;0.341333
20220126210204979_SVAKOV-R12_met.fits;1.43424;26463.9;6.88906;0.170667
20220126210135454_SVAKOV-R12_snap.fits;1.12164;26456.5;1.18881;0
20220126210235528_SVAKOV-R12_snap.fits;1.13748;26515.1;0.858465;0
20220126210421342_SVAKOV-R12_met.fits;1.30061;26510.7;2.63357;0.341333
20220126210335603_SVAKOV-R12_snap.fits;1.21287;26543;1.24175;0
20220126210528243_SVAKOV-R12_met.fits;1.05436;26480;7.80394;0.512
20220126210435678_SVAKOV-R12_snap.fits;1.10853;26543;1.17472;0
20220126210535752_SVAKOV-R12_snap.fits;1.40112;26532.7;1.00585;0
20220126210635827_SVAKOV-R12_snap.fits;0.981774;26449.2;1.14866;0
20220126210735902_SVAKOV-R12_snap.fits;1.04972;26449.2;1.05134;0
20220126210905160_SVAKOV-R12_met.fits;1.91744;26493.2;10.0202;0.341333
20220126210835976_SVAKOV-R12_snap.fits;1.59601;26475.6;1.26866;0
20220126210936051_SVAKOV-R12_snap.fits;1.11367;26493.2;1.06282;0
20220126211122035_SVAKOV-R12_met.fits;1.08338;26502;18.668;0.682667
20220126211036126_SVAKOV-R12_snap.fits;1.08172;26531.2;0.894649;0
20220126211159240_SVAKOV-R12_met.fits;1.10255;26494.6;3.85624;0.512
20220126211136200_SVAKOV-R12_snap.fits;1.3466;26480;1.16587;0
20220126211236275_SVAKOV-R12_snap.fits;1.81112;26529.8;1.573;0
20220126211336350_SVAKOV-R12_snap.fits;1.51752;26500.5;1.1975;0
20220126211436424_SVAKOV-R12_snap.fits;1.18598;26494.6;1.23828;0
20220126211615240_SVAKOV-R12_met.fits;1.2122;26487.3;3.5921;0.682667
20220126211536499_SVAKOV-R12_snap.fits;3.52036;26478.5;2.13773;0
20220126211636574_SVAKOV-R12_snap.fits;1.7633;26453.6;1.08747;0
20220126211736648_SVAKOV-R12_snap.fits;1.34332;26455.1;1.07753;0
20220126211906760_SVAKOV-R12_met.fits;1.86791;26512.2;20.6311;0.512
20220126211836723_SVAKOV-R12_snap.fits;1.05904;26481.4;1.01119;0
20220126211936798_SVAKOV-R12_snap.fits;1.22836;26519.5;1.10058;0
20220126212051208_SVAKOV-R12_met.fits;1.28232;26478.5;8.80497;2.048
20220126212036872_SVAKOV-R12_snap.fits;1.13806;26526.9;0.892488;0
20220126212136947_SVAKOV-R12_snap.fits;1.97649;26490.2;1.95362;0
20220126212237022_SVAKOV-R12_snap.fits;1.42901;26477.1;0.807391;0
20220126212337096_SVAKOV-R12_snap.fits;1.54277;26460.9;1.42391;0
20220126212434952_SVAKOV-R12_met.fits;1.2257;26532.7;3.16902;1.87733
20220126212443315_SVAKOV-R12_met.fits;1.23067;26544.4;3.13185;0.341333
20220126212437171_SVAKOV-R12_snap.fits;1.78473;26465.3;1.33299;0
20220126212536734_SVAKOV-R12_met.fits;1.3369;26503.4;4.13368;0.512
20220126212540488_SVAKOV-R12_met.fits;1.715;26502;8.04408;0.341333
20220126212619400_SVAKOV-R12_met.fits;1.12387;26494.6;5.42599;0.512
20220126212537246_SVAKOV-R12_snap.fits;1.11696;26493.2;0.985804;0
20220126212657971_SVAKOV-R12_met.fits;1.49969;26504.9;3.53503;0.170667
20220126212637320_SVAKOV-R12_snap.fits;1.2241;26521;1.14007;0
20220126212737395_SVAKOV-R12_snap.fits;2.63967;26540;2.39732;0
20220126212837470_SVAKOV-R12_snap.fits;1.20578;26545.9;0.812809;0
20220126212937544_SVAKOV-R12_snap.fits;1.19576;26499;1.08687;0
20220126213037619_SVAKOV-R12_snap.fits;1.50686;26466.8;1.62115;0
20220126213137694_SVAKOV-R12_snap.fits;1.29603;26518.1;0.863934;0
20220126213250910_SVAKOV-R12_met.fits;1.37996;26496.1;4.11126;0.170667
20220126213237768_SVAKOV-R12_snap.fits;1.83644;26484.4;3.03669;0
20220126213335624_SVAKOV-R12_met.fits;2.56896;26497.6;6.11308;0.170667
20220126213337843_SVAKOV-R12_snap.fits;1.16525;26500.5;1.25905;0
20220126213437918_SVAKOV-R12_snap.fits;1.33437;26475.6;1.36603;0
20220126213537992_SVAKOV-R12_snap.fits;1.10466;26453.6;1.32222;0
20220126213656499_SVAKOV-R12_met.fits;1.18763;26516.6;2.55313;0.170667
20220126213638067_SVAKOV-R12_snap.fits;2.28676;26460.9;2.0221;0
20220126213747528_SVAKOV-R12_met.fits;1.29298;26500.5;4.48816;0.170667
20220126213738142_SVAKOV-R12_snap.fits;1.89357;26460.9;1.67309;0
20220126213838216_SVAKOV-R12_snap.fits;1.31959;26507.8;1.18503;0
20220126214014131_SVAKOV-R12_met.fits;0.815688;26493.2;1.99139;0.170667
20220126214033416_SVAKOV-R12_met.fits;0.952843;26503.4;2.78341;0.170667
20220126213938291_SVAKOV-R12_snap.fits;1.59283;26491.7;1.2197;0
20220126214109939_SVAKOV-R12_met.fits;1.22198;26509.3;2.52439;0.170667
20220126214120179_SVAKOV-R12_met.fits;1.22912;26493.2;3.79366;0.170667
20220126214038366_SVAKOV-R12_snap.fits;1.19565;26518.1;1.06241;0
20220126214213598_SVAKOV-R12_met.fits;1.73599;26502;5.49112;0.341333
20220126214138440_SVAKOV-R12_snap.fits;2.24574;26487.3;2.25874;0
20220126214249438_SVAKOV-R12_met.fits;1.12948;26502;2.78473;0.170667
20220126214238515_SVAKOV-R12_snap.fits;1.48375;26500.5;1.29708;0
20220126214338590_SVAKOV-R12_snap.fits;0.948349;26485.8;1.42545;0
20220126214520478_SVAKOV-R12_met.fits;0.921571;26507.8;1.93787;0.170667
20220126214438664_SVAKOV-R12_snap.fits;1.1229;26500.5;0.920417;0
20220126214605192_SVAKOV-R12_met.fits;0.966616;26507.8;5.62206;0.341333
20220126214538739_SVAKOV-R12_snap.fits;2.13609;26455.1;1.87413;0
20220126214704926_SVAKOV-R12_met.fits;1.11601;26518.1;4.35478;0.170667
20220126214720627_SVAKOV-R12_met.fits;1.11166;26503.4;3.22744;0.170667
20220126214638814_SVAKOV-R12_snap.fits;2.36697;26543;2.43444;0
20220126214738888_SVAKOV-R12_snap.fits;0.954717;26512.2;0.860724;0
20220126214856542_SVAKOV-R12_met.fits;1.06218;26523.9;2.44891;0.341333
20220126214919582_SVAKOV-R12_met.fits;0.960488;26463.9;2.10188;0.341333
20220126214838963_SVAKOV-R12_snap.fits;1.0758;26515.1;0.899979;0
20220126214943134_SVAKOV-R12_met.fits;0.955267;26500.5;2.22479;0.170667
20220126215016072_SVAKOV-R12_met.fits;1.56438;26531.2;5.30325;0.170667
20220126215020680_SVAKOV-R12_met.fits;1.07376;26504.9;3.41616;0.170667
20220126214939038_SVAKOV-R12_snap.fits;0.971063;26465.3;0.754736;0
20220126215039112_SVAKOV-R12_snap.fits;0.991876;26500.5;0.725978;0
20220126215205470_SVAKOV-R12_met.fits;1.00599;26490.2;3.00281;0.341333
20220126215139187_SVAKOV-R12_snap.fits;1.2606;26482.9;1.04964;0
20220126215239262_SVAKOV-R12_snap.fits;2.22515;26532.7;1.83705;0
20220126215350600_SVAKOV-R12_met.fits;1.19656;26496.1;4.29076;0.170667
20220126215402547_SVAKOV-R12_met.fits;1.1873;26506.3;4.66273;0.170667
20220126215339336_SVAKOV-R12_snap.fits;1.25517;26502;0.728947;0
20220126215439411_SVAKOV-R12_snap.fits;1.14536;26477.1;1.12003;0
20220126215600648_SVAKOV-R12_met.fits;1.15232;26482.9;14.0105;0.341333
20220126215539486_SVAKOV-R12_snap.fits;1.3205;26450.7;1.05379;0
20220126215639560_SVAKOV-R12_snap.fits;1.37573;26525.4;0.900651;0
20220126215739635_SVAKOV-R12_snap.fits;1.18237;26510.7;0.997238;0
20220126215839710_SVAKOV-R12_snap.fits;1.11034;26518.1;0.949436;0
20220126215939784_SVAKOV-R12_snap.fits;1.03054;26471.2;0.92297;0
