# file name; noise; peak f.; mag.; duration
20220126015709939_SVAKOV-R12_met.fits;0.978447;26526.9;15.2858;0.341333
20220126015724275_SVAKOV-R12_met.fits;0.982791;26487.3;4.50315;0.170667
20220126015847731_SVAKOV-R12_met.fits;1.16184;26478.5;11.4553;0.341333
20220126020009310_SVAKOV-R12_met.fits;0.863838;26503.4;2.61131;0.341333
20220126020022963_SVAKOV-R12_met.fits;1.2505;26500.5;3.78385;0.682667
20220126020031155_SVAKOV-R12_met.fits;1.45594;26502;3.07307;0.170667
20220126020010334_SVAKOV-R12_snap.fits;0.928153;26469.7;0.710894;0
20220126020110408_SVAKOV-R12_snap.fits;1.07233;26485.8;1.15941;0
20220126020224307_SVAKOV-R12_met.fits;0.884614;26496.1;1.78667;0.170667
20220126020227891_SVAKOV-R12_met.fits;1.01466;26494.6;12.3806;0.341333
20220126020210483_SVAKOV-R12_snap.fits;1.20971;26462.4;1.18077;0
20220126020314142_SVAKOV-R12_met.fits;1.04363;26512.2;3.46892;0.170667
20220126020356808_SVAKOV-R12_met.fits;0.930765;26500.5;2.58099;0.341333
20220126020404147_SVAKOV-R12_met.fits;1.1711;26474.1;5.12803;0.170667
20220126020310558_SVAKOV-R12_snap.fits;0.866227;26522.5;0.920446;0
20220126020435208_SVAKOV-R12_met.fits;1.32673;26491.7;6.03673;1.024
20220126020410632_SVAKOV-R12_snap.fits;1.06735;26449.2;1.02804;0
20220126020604467_SVAKOV-R12_met.fits;1.2487;26512.2;4.41702;0.170667
20220126020510707_SVAKOV-R12_snap.fits;1.88427;26502;1.38691;0
20220126020624776_SVAKOV-R12_met.fits;1.01242;26453.6;2.49835;0.170667
20220126020641843_SVAKOV-R12_met.fits;1.06925;26512.2;3.25206;0.170667
20220126020706760_SVAKOV-R12_met.fits;0.968306;26503.4;2.55482;0.512
20220126020610782_SVAKOV-R12_snap.fits;1.1286;26452.1;0.77588;0
20220126020710856_SVAKOV-R12_snap.fits;0.997926;26503.4;0.884837;0
20220126020831240_SVAKOV-R12_met.fits;1.09906;26488.8;4.71535;0.512
20220126020810931_SVAKOV-R12_snap.fits;1.01182;26516.6;0.880404;0
20220126020932510_SVAKOV-R12_met.fits;1.10507;26500.5;3.16093;0.170667
20220126020911006_SVAKOV-R12_snap.fits;1.08001;26490.2;0.849414;0
20220126021011080_SVAKOV-R12_snap.fits;0.817868;26522.5;0.740826;0
20220126021127880_SVAKOV-R12_met.fits;1.14346;26456.5;5.05312;0.170667
20220126021207134_SVAKOV-R12_met.fits;0.942673;26507.8;3.75221;0.170667
20220126021111155_SVAKOV-R12_snap.fits;0.961056;26502;0.888615;0
20220126021211230_SVAKOV-R12_snap.fits;1.18834;26453.6;0.97226;0
20220126021314547_SVAKOV-R12_met.fits;1.48016;26491.7;3.50299;0.341333
20220126021311304_SVAKOV-R12_snap.fits;1.07537;26531.2;0.779665;0
20220126021411550_SVAKOV-R12_met.fits;1.02453;26518.1;2.70803;0.170667
20220126021457288_SVAKOV-R12_met.fits;1.10174;26513.7;3.55293;1.36533
20220126021411379_SVAKOV-R12_snap.fits;1.03047;26487.3;0.705882;0
20220126021533128_SVAKOV-R12_met.fits;1.07607;26499;2.55114;0.170667
20220126021511454_SVAKOV-R12_snap.fits;1.06714;26466.8;1.27962;0
20220126021611528_SVAKOV-R12_snap.fits;1.1557;26469.7;0.90857;0
20220126021711603_SVAKOV-R12_snap.fits;1.08827;26496.1;0.827441;0
20220126021811848_SVAKOV-R12_met.fits;1.23972;26503.4;5.42865;0.170667
20220126021820894_SVAKOV-R12_met.fits;1.2474;26490.2;3.89587;0.341333
20220126021811678_SVAKOV-R12_snap.fits;1.20845;26458;1.15465;0
20220126021935816_SVAKOV-R12_met.fits;0.947869;26519.5;2.4551;1.536
20220126021911752_SVAKOV-R12_snap.fits;1.01434;26523.9;0.901541;0
20220126022011827_SVAKOV-R12_snap.fits;1.06512;26535.6;1.15674;0
20220126022120606_SVAKOV-R12_met.fits;0.857532;26529.8;1.95745;0.170667
20220126022127944_SVAKOV-R12_met.fits;1.01942;26493.2;8.21808;0.341333
20220126022111902_SVAKOV-R12_snap.fits;0.697545;26449.2;1.0106;0
20220126022211976_SVAKOV-R12_snap.fits;1.10258;26484.4;0.707597;0
20220126022312051_SVAKOV-R12_snap.fits;0.930483;26485.8;1.13493;0
20220126022454792_SVAKOV-R12_met.fits;1.04752;26488.8;2.72025;0.170667
20220126022459059_SVAKOV-R12_met.fits;1.10865;26504.9;3.50533;0.170667
20220126022412126_SVAKOV-R12_snap.fits;0.969442;26474.1;0.743528;0
20220126022515443_SVAKOV-R12_met.fits;1.03611;26507.8;2.3154;0.341333
20220126022521416_SVAKOV-R12_met.fits;1.06952;26507.8;4.68984;0.170667
20220126022512200_SVAKOV-R12_snap.fits;1.13829;26512.2;1.67485;0
20220126022612275_SVAKOV-R12_snap.fits;1.82284;26463.9;1.85348;0
20220126022749726_SVAKOV-R12_met.fits;0.939384;26490.2;2.55595;0.512
20220126022712350_SVAKOV-R12_snap.fits;0.854096;26463.9;0.758798;0
20220126022823518_SVAKOV-R12_met.fits;1.04123;26504.9;2.18246;0.853333
20220126022846387_SVAKOV-R12_met.fits;1.22316;26509.3;2.55822;0.682667
20220126022906355_SVAKOV-R12_met.fits;1.07107;26509.3;3.30436;0.170667
20220126022812424_SVAKOV-R12_snap.fits;0.897983;26545.9;1.01939;0
20220126022938782_SVAKOV-R12_met.fits;1.16505;26493.2;8.82934;0.341333
20220126023008819_SVAKOV-R12_met.fits;1.20356;26499;2.99586;0.170667
20220126022912499_SVAKOV-R12_snap.fits;1.18993;26540;0.774436;0
20220126023025886_SVAKOV-R12_met.fits;1.10248;26521;4.1795;0.170667
20220126023028958_SVAKOV-R12_met.fits;1.02895;26515.1;2.23226;0.170667
20220126023012574_SVAKOV-R12_snap.fits;1.02998;26484.4;0.925482;0
20220126023112648_SVAKOV-R12_snap.fits;1.17695;26547.4;0.776127;0
20220126023224328_SVAKOV-R12_met.fits;1.27761;26482.9;2.91253;0.170667
20220126023235080_SVAKOV-R12_met.fits;0.929595;26512.2;4.28391;0.512
20220126023212723_SVAKOV-R12_snap.fits;0.893662;26469.7;1.00064;0
20220126023351539_SVAKOV-R12_met.fits;1.11727;26510.7;2.65951;0.170667
20220126023312798_SVAKOV-R12_snap.fits;1.07666;26510.7;1.11288;0
20220126023412872_SVAKOV-R12_snap.fits;1.17589;26528.3;0.845868;0
20220126023512947_SVAKOV-R12_snap.fits;0.935601;26543;0.740156;0
20220126023613022_SVAKOV-R12_snap.fits;1.1887;26503.4;1.08456;0
20220126023715827_SVAKOV-R12_met.fits;1.01265;26478.5;3.0153;0.341333
20220126023726408_SVAKOV-R12_met.fits;0.998593;26502;3.31713;1.19467
20220126023742280_SVAKOV-R12_met.fits;0.996887;26502;5.03694;0.341333
20220126023713096_SVAKOV-R12_snap.fits;1.05294;26528.3;0.78781;0
20220126023822216_SVAKOV-R12_met.fits;1.06276;26491.7;3.85874;0.170667
20220126023813171_SVAKOV-R12_snap.fits;1.07582;26458;0.850855;0
20220126023944307_SVAKOV-R12_met.fits;1.07509;26481.4;4.60682;0.341333
20220126023951475_SVAKOV-R12_met.fits;1.02686;26490.2;2.07689;0.170667
20220126023913246_SVAKOV-R12_snap.fits;1.31067;26472.7;1.09306;0
20220126024053768_SVAKOV-R12_met.fits;0.976765;26503.4;2.53745;0.341333
20220126024013320_SVAKOV-R12_snap.fits;0.976035;26523.9;0.78404;0
20220126024151966_SVAKOV-R12_met.fits;0.929771;26475.6;1.89179;0.170667
20220126024113395_SVAKOV-R12_snap.fits;0.984228;26500.5;0.964688;0
20220126024224904_SVAKOV-R12_met.fits;0.993208;26484.4;5.9128;0.341333
20220126024245214_SVAKOV-R12_met.fits;1.54759;26503.4;4.8291;0.341333
20220126024213470_SVAKOV-R12_snap.fits;0.990363;26449.2;0.892053;0
20220126024327710_SVAKOV-R12_met.fits;0.940016;26484.4;2.16567;0.170667
20220126024345288_SVAKOV-R12_met.fits;0.968849;26502;3.1112;0.341333
20220126024355870_SVAKOV-R12_met.fits;1.22964;26491.7;3.61747;0.341333
20220126024313544_SVAKOV-R12_snap.fits;1.05227;26482.9;0.804699;0
20220126024424371_SVAKOV-R12_met.fits;1.21054;26541.5;6.31142;0.512
20220126024413619_SVAKOV-R12_snap.fits;1.13469;26471.2;0.911066;0
20220126024519155_SVAKOV-R12_met.fits;0.965341;26488.8;3.63175;0.341333
20220126024557214_SVAKOV-R12_met.fits;1.27287;26494.6;4.00493;0.170667
20220126024601310_SVAKOV-R12_met.fits;0.945245;26499;2.34836;0.512
20220126024513694_SVAKOV-R12_snap.fits;1.15813;26525.4;1.38922;0
20220126024613768_SVAKOV-R12_snap.fits;0.944675;26480;1.00036;0
20220126024733470_SVAKOV-R12_met.fits;0.859336;26459.5;1.93606;0.512
20220126024752926_SVAKOV-R12_met.fits;0.997612;26537.1;2.0996;0.512
20220126024713843_SVAKOV-R12_snap.fits;1.06628;26482.9;0.876209;0
20220126024815966_SVAKOV-R12_met.fits;1.0018;26506.3;2.56822;0.341333
20220126024835934_SVAKOV-R12_met.fits;1.05218;26522.5;2.32358;0.853333
20220126024813918_SVAKOV-R12_snap.fits;0.917559;26504.9;0.800906;0
20220126024918942_SVAKOV-R12_met.fits;1.03111;26545.9;2.16484;1.024
20220126024942664_SVAKOV-R12_met.fits;1.05512;26500.5;2.28177;1.024
20220126025007582_SVAKOV-R12_met.fits;1.00809;26472.7;2.31935;0.341333
20220126024913992_SVAKOV-R12_snap.fits;1.12964;26515.1;1.02384;0
20220126025032328_SVAKOV-R12_met.fits;0.936602;26497.6;4.27358;0.512
20220126025044958_SVAKOV-R12_met.fits;1.04666;26525.4;2.10046;1.536
20220126025109192_SVAKOV-R12_met.fits;1.00772;26547.4;2.68326;1.024
20220126025014067_SVAKOV-R12_snap.fits;1.03786;26452.1;0.792977;0
20220126025116190_SVAKOV-R12_met.fits;1.15691;26477.1;3.86884;0.341333
20220126025122504_SVAKOV-R12_met.fits;1.20708;26494.6;2.65615;0.341333
20220126025133598_SVAKOV-R12_met.fits;1.25998;26494.6;2.72696;0.341333
20220126025114142_SVAKOV-R12_snap.fits;1.44764;26460.9;1.41954;0
20220126025214216_SVAKOV-R12_snap.fits;0.944456;26522.5;0.932962;0
20220126025313950_SVAKOV-R12_met.fits;0.947924;26475.6;2.24405;0.170667
20220126025342792_SVAKOV-R12_met.fits;1.03989;26500.5;2.24733;0.170667
20220126025405150_SVAKOV-R12_met.fits;1.00292;26509.3;4.06621;1.36533
20220126025314291_SVAKOV-R12_snap.fits;1.02983;26480;0.949812;0
20220126025413171_SVAKOV-R12_met.fits;1.20683;26481.4;13.6955;0.341333
20220126025509491_SVAKOV-R12_met.fits;1.02874;26478.5;2.64623;0.170667
20220126025414366_SVAKOV-R12_snap.fits;0.872122;26547.4;0.973609;0
20220126025523827_SVAKOV-R12_met.fits;1.07897;26523.9;3.0176;0.170667
20220126025533896_SVAKOV-R12_met.fits;1.21716;26493.2;4.94483;0.170667
20220126025550451_SVAKOV-R12_met.fits;1.07476;26491.7;2.62344;0.170667
20220126025609224_SVAKOV-R12_met.fits;1.11902;26507.8;2.43737;0.170667
20220126025514440_SVAKOV-R12_snap.fits;1.02382;26475.6;0.915689;0
20220126025644723_SVAKOV-R12_met.fits;1.21065;26482.9;5.21685;0.512
20220126025614515_SVAKOV-R12_snap.fits;0.959149;26537.1;0.907843;0
20220126025714590_SVAKOV-R12_snap.fits;1.08049;26540;0.876287;0
20220126025814664_SVAKOV-R12_snap.fits;1.58598;26452.1;1.538;0
20220126025914739_SVAKOV-R12_snap.fits;1.09859;26538.6;0.820975;0
