# file name; noise; peak f.; mag.; duration
20220126135935006_SVAKOV-R12_met.fits;1.24152;26510.7;2.5209;0.170667
20220126140004019_SVAKOV-R12_snap.fits;0.990606;26450.7;0.943063;0
20220126140110579_SVAKOV-R12_met.fits;1.25266;26487.3;3.29476;0.341333
20220126140104094_SVAKOV-R12_snap.fits;1.16486;26529.8;1.04799;0
20220126140204168_SVAKOV-R12_snap.fits;1.38481;26496.1;0.882203;0
20220126140304243_SVAKOV-R12_snap.fits;1.24659;26465.3;1.0262;0
20220126140404318_SVAKOV-R12_snap.fits;1.20369;26500.5;0.949937;0
20220126140538184_SVAKOV-R12_met.fits;1.21825;26491.7;4.15973;0.170667
20220126140559518_SVAKOV-R12_met.fits;1.22986;26506.3;8.9776;0.341333
20220126140504392_SVAKOV-R12_snap.fits;1.52856;26462.4;1.50516;0
20220126140634846_SVAKOV-R12_met.fits;1.1076;26509.3;4.8511;0.170667
20220126140604467_SVAKOV-R12_snap.fits;1.14506;26512.2;0.80662;0
20220126140704542_SVAKOV-R12_snap.fits;1.12702;26507.8;0.963201;0
20220126140804616_SVAKOV-R12_snap.fits;1.29666;26466.8;1.00126;0
20220126140904691_SVAKOV-R12_snap.fits;1.75278;26449.2;1.33308;0
20220126141004766_SVAKOV-R12_snap.fits;1.97241;26500.5;1.28551;0
20220126141104840_SVAKOV-R12_snap.fits;1.16011;26509.3;1.0498;0
20220126141237000_SVAKOV-R12_met.fits;1.08031;26502;4.2774;0.341333
20220126141204915_SVAKOV-R12_snap.fits;1.10238;26459.5;0.964848;0
20220126141322739_SVAKOV-R12_met.fits;1.23987;26493.2;8.51718;0.341333
20220126141304990_SVAKOV-R12_snap.fits;1.05612;26528.3;1.3474;0
20220126141405064_SVAKOV-R12_snap.fits;1.19223;26450.7;0.833183;0
20220126141505139_SVAKOV-R12_snap.fits;1.14382;26506.3;1.11538;0
20220126141605214_SVAKOV-R12_snap.fits;1.45176;26469.7;1.208;0
20220126141705288_SVAKOV-R12_snap.fits;1.53949;26466.8;1.1711;0
20220126141805363_SVAKOV-R12_snap.fits;1.0273;26510.7;1.02632;0
20220126141956467_SVAKOV-R12_met.fits;1.46957;26499;4.91428;0.170667
20220126141905438_SVAKOV-R12_snap.fits;3.42032;26487.3;2.2647;0
20220126142005512_SVAKOV-R12_snap.fits;2.30053;26532.7;1.95648;0
20220126142105587_SVAKOV-R12_snap.fits;1.16161;26485.8;1.0234;0
20220126142205662_SVAKOV-R12_snap.fits;1.1192;26500.5;0.795588;0
20220126142305736_SVAKOV-R12_snap.fits;1.08481;26515.1;1.11982;0
20220126142409054_SVAKOV-R12_met.fits;1.22385;26480;2.93744;0.341333
20220126142434654_SVAKOV-R12_met.fits;1.30216;26497.6;18.4458;0.341333
20220126142405811_SVAKOV-R12_snap.fits;2.92389;26547.4;2.57798;0
20220126142505886_SVAKOV-R12_snap.fits;1.19615;26545.9;1.20021;0
20220126142605960_SVAKOV-R12_snap.fits;1.00818;26518.1;1.17418;0
20220126142747678_SVAKOV-R12_met.fits;1.01162;26502;2.25237;0.170667
20220126142706035_SVAKOV-R12_snap.fits;1.18073;26499;0.848938;0
20220126142806110_SVAKOV-R12_snap.fits;1.06145;26528.3;1.05252;0
20220126142931272_SVAKOV-R12_met.fits;1.15097;26500.5;3.14422;0.170667
20220126142906184_SVAKOV-R12_snap.fits;2.14498;26522.5;1.32398;0
20220126143006259_SVAKOV-R12_snap.fits;2.17268;26509.3;2.09538;0
20220126143106334_SVAKOV-R12_snap.fits;0.907502;26480;1.30346;0
20220126143206750_SVAKOV-R12_met.fits;1.1357;26491.7;2.71296;0.170667
20220126143257950_SVAKOV-R12_met.fits;1.0281;26499;2.42174;0.170667
20220126143206408_SVAKOV-R12_snap.fits;1.12896;26507.8;0.907436;0
20220126143356659_SVAKOV-R12_met.fits;1.08975;26465.3;2.90811;0.170667
20220126143306483_SVAKOV-R12_snap.fits;2.30402;26497.6;1.84145;0
20220126143406558_SVAKOV-R12_snap.fits;1.06148;26456.5;1.06141;0
20220126143506632_SVAKOV-R12_snap.fits;1.25592;26460.9;1.01213;0
20220126143606707_SVAKOV-R12_snap.fits;1.282;26515.1;1.04434;0
20220126143713950_SVAKOV-R12_met.fits;1.07823;26484.4;2.33627;0.170667
20220126143706782_SVAKOV-R12_snap.fits;1.15312;26459.5;0.933164;0
20220126143806856_SVAKOV-R12_snap.fits;1.05776;26545.9;1.26166;0
20220126143906931_SVAKOV-R12_snap.fits;1.40061;26510.7;0.964446;0
20220126144044382_SVAKOV-R12_met.fits;1.12645;26494.6;5.24927;0.341333
20220126144007006_SVAKOV-R12_snap.fits;1.42037;26513.7;0.996689;0
20220126144107080_SVAKOV-R12_snap.fits;1.08726;26496.1;1.01852;0
20220126144303134_SVAKOV-R12_met.fits;0.999301;26496.1;2.06555;0.170667
20220126144207155_SVAKOV-R12_snap.fits;1.18948;26518.1;0.986284;0
20220126144345630_SVAKOV-R12_met.fits;1.17073;26499;2.64772;0.341333
20220126144307230_SVAKOV-R12_snap.fits;1.02912;26532.7;1.16243;0
20220126144407304_SVAKOV-R12_snap.fits;1.15834;26518.1;1.27776;0
20220126144507379_SVAKOV-R12_snap.fits;1.24837;26510.7;1.04138;0
20220126144607454_SVAKOV-R12_snap.fits;1.31608;26463.9;1.24029;0
20220126144707528_SVAKOV-R12_snap.fits;1.79162;26452.1;2.23878;0
20220126144807603_SVAKOV-R12_snap.fits;1.23936;26453.6;1.27812;0
20220126144907678_SVAKOV-R12_snap.fits;1.8234;26481.4;1.92042;0
20220126145101171_SVAKOV-R12_met.fits;1.0549;26503.4;3.43287;0.341333
20220126145007752_SVAKOV-R12_snap.fits;0.995739;26456.5;1.05666;0
20220126145107827_SVAKOV-R12_snap.fits;1.13325;26516.6;0.807048;0
20220126145207902_SVAKOV-R12_snap.fits;1.06652;26450.7;0.985077;0
20220126145307976_SVAKOV-R12_snap.fits;2.23379;26518.1;1.33488;0
20220126145436723_SVAKOV-R12_met.fits;1.12797;26528.3;3.41451;0.170667
20220126145408051_SVAKOV-R12_snap.fits;1.19101;26528.3;0.977906;0
20220126145508126_SVAKOV-R12_snap.fits;1.55366;26472.7;1.13967;0
20220126145608200_SVAKOV-R12_snap.fits;1.10775;26499;0.896722;0
20220126145708275_SVAKOV-R12_snap.fits;2.46036;26504.9;1.11718;0
20220126145808350_SVAKOV-R12_snap.fits;1.39762;26497.6;0.908901;0
20220126145908424_SVAKOV-R12_snap.fits;1.35158;26493.2;1.50984;0
