# file name; noise; peak f.; mag.; duration
20220126155924851_SVAKOV-R12_met.fits;1.02121;26502;2.08716;0.170667
20220126155943454_SVAKOV-R12_met.fits;2.07151;26496.1;5.95435;0.341333
20220126160100766_SVAKOV-R12_met.fits;1.01604;26491.7;2.06825;0.170667
20220126160012979_SVAKOV-R12_snap.fits;1.02308;26502;0.967145;0
20220126160208179_SVAKOV-R12_met.fits;1.21025;26488.8;2.69335;0.170667
20220126160113054_SVAKOV-R12_snap.fits;1.58986;26462.4;1.63026;0
20220126160213128_SVAKOV-R12_snap.fits;1.14114;26480;0.875206;0
20220126160356211_SVAKOV-R12_met.fits;1.68761;26506.3;3.94229;1.024
20220126160402696_SVAKOV-R12_met.fits;1.10045;26512.2;3.79706;0.341333
20220126160313203_SVAKOV-R12_snap.fits;1.96816;26532.7;1.05133;0
20220126160413278_SVAKOV-R12_snap.fits;1.10419;26481.4;1.20633;0
20220126160513352_SVAKOV-R12_snap.fits;2.3944;26460.9;1.47741;0
20220126160613427_SVAKOV-R12_snap.fits;1.29278;26509.3;1.10248;0
20220126160713502_SVAKOV-R12_snap.fits;1.12126;26528.3;1.25628;0
20220126160813576_SVAKOV-R12_snap.fits;1.17275;26537.1;1.04947;0
20220126160913651_SVAKOV-R12_snap.fits;2.35747;26522.5;2.08038;0
20220126161013726_SVAKOV-R12_snap.fits;1.1662;26522.5;1.10601;0
20220126161113800_SVAKOV-R12_snap.fits;3.47119;26488.8;2.88573;0
20220126161239134_SVAKOV-R12_met.fits;2.74883;26500.5;6.1321;0.170667
20220126161303710_SVAKOV-R12_met.fits;1.12421;26512.2;10.0518;0.341333
20220126161213875_SVAKOV-R12_snap.fits;1.65235;26462.4;1.02574;0
20220126161313950_SVAKOV-R12_snap.fits;1.33119;26456.5;0.955556;0
20220126161414024_SVAKOV-R12_snap.fits;1.05383;26529.8;0.743248;0
20220126161514099_SVAKOV-R12_snap.fits;1.15852;26475.6;1.01873;0
20220126161614174_SVAKOV-R12_snap.fits;1.29571;26462.4;1.20633;0
20220126161714248_SVAKOV-R12_snap.fits;1.2293;26544.4;1.11898;0
20220126161814323_SVAKOV-R12_snap.fits;1.52115;26487.3;1.50823;0
20220126161914398_SVAKOV-R12_snap.fits;1.91394;26538.6;1.33579;0
20220126162014472_SVAKOV-R12_snap.fits;1.76225;26507.8;1.31666;0
20220126162114547_SVAKOV-R12_snap.fits;1.28017;26474.1;1.20214;0
20220126162214622_SVAKOV-R12_snap.fits;1.648;26490.2;1.55619;0
20220126162314696_SVAKOV-R12_snap.fits;1.66955;26547.4;1.41713;0
20220126162414771_SVAKOV-R12_snap.fits;1.25774;26485.8;1.19397;0
20220126162514846_SVAKOV-R12_snap.fits;1.74314;26474.1;2.33056;0
20220126162614920_SVAKOV-R12_snap.fits;1.23637;26460.9;0.92385;0
20220126162712947_SVAKOV-R12_met.fits;1.66311;26499;3.93025;0.341333
20220126162714995_SVAKOV-R12_snap.fits;1.64207;26522.5;1.36831;0
20220126162821384_SVAKOV-R12_met.fits;1.35933;26499;2.8843;0.170667
20220126162903710_SVAKOV-R12_met.fits;1.18858;26522.5;3.8262;0.170667
20220126162815070_SVAKOV-R12_snap.fits;1.16055;26471.2;0.891517;0
20220126162915144_SVAKOV-R12_snap.fits;1.79589;26540;1.99571;0
20220126163015219_SVAKOV-R12_snap.fits;1.23967;26500.5;0.926929;0
20220126163115294_SVAKOV-R12_snap.fits;1.10653;26540;0.986331;0
20220126163215368_SVAKOV-R12_snap.fits;1.08794;26494.6;1.03482;0
20220126163351112_SVAKOV-R12_met.fits;1.12713;26504.9;3.17849;0.170667
20220126163315443_SVAKOV-R12_snap.fits;1.18424;26531.2;1.22606;0
20220126163415518_SVAKOV-R12_snap.fits;1.49052;26488.8;2.31069;0
20220126163515592_SVAKOV-R12_snap.fits;1.17433;26449.2;1.54032;0
20220126163615667_SVAKOV-R12_snap.fits;1.22913;26544.4;1.04814;0
20220126163715742_SVAKOV-R12_snap.fits;1.75345;26468.3;1.27769;0
20220126163824691_SVAKOV-R12_met.fits;1.13749;26506.3;4.1041;0.512
20220126163815816_SVAKOV-R12_snap.fits;2.35102;26523.9;2.81387;0
20220126163915891_SVAKOV-R12_snap.fits;2.77499;26487.3;1.4373;0
20220126164015966_SVAKOV-R12_snap.fits;1.59072;26547.4;1.98404;0
20220126164116040_SVAKOV-R12_snap.fits;1.0509;26543;0.823253;0
20220126164216115_SVAKOV-R12_snap.fits;0.991619;26515.1;0.851904;0
20220126164343155_SVAKOV-R12_met.fits;1.73671;26482.9;3.58495;0.170667
20220126164356467_SVAKOV-R12_met.fits;1.67717;26500.5;4.56769;0.170667
20220126164316190_SVAKOV-R12_snap.fits;0.985673;26453.6;1.07459;0
20220126164416264_SVAKOV-R12_snap.fits;0.980997;26521;0.892585;0
20220126164516339_SVAKOV-R12_snap.fits;2.09181;26541.5;1.23899;0
20220126164616414_SVAKOV-R12_snap.fits;1.41253;26535.6;1.12771;0
20220126164716488_SVAKOV-R12_snap.fits;1.16953;26504.9;0.934949;0
20220126164816563_SVAKOV-R12_snap.fits;1.00312;26499;0.817402;0
20220126165000328_SVAKOV-R12_met.fits;1.16341;26500.5;2.76371;0.170667
20220126164916638_SVAKOV-R12_snap.fits;1.45918;26513.7;1.35006;0
20220126165016712_SVAKOV-R12_snap.fits;2.82468;26532.7;2.91399;0
20220126165116787_SVAKOV-R12_snap.fits;3.30447;26504.9;2.2463;0
20220126165223176_SVAKOV-R12_met.fits;2.56188;26496.1;6.12955;0.341333
20220126165216862_SVAKOV-R12_snap.fits;2.24829;26481.4;2.03435;0
20220126165316936_SVAKOV-R12_snap.fits;1.57117;26460.9;1.33369;0
20220126165414963_SVAKOV-R12_met.fits;1.45332;26490.2;3.65951;0.170667
20220126165417011_SVAKOV-R12_snap.fits;1.02388;26529.8;0.892173;0
20220126165517086_SVAKOV-R12_snap.fits;1.45528;26485.8;1.59104;0
20220126165617160_SVAKOV-R12_snap.fits;1.16537;26475.6;1.05555;0
20220126165717235_SVAKOV-R12_snap.fits;2.35557;26509.3;2.04856;0
20220126165817310_SVAKOV-R12_snap.fits;3.56947;26482.9;3.51545;0
20220126165917384_SVAKOV-R12_snap.fits;3.03669;26488.8;2.32633;0
