# file name; noise; peak f.; mag.; duration
20220126190026419_SVAKOV-R12_snap.fits;0.920909;26504.9;0.90632;0
20220126190126494_SVAKOV-R12_snap.fits;1.25858;26459.5;1.83473;0
20220126190226568_SVAKOV-R12_snap.fits;1.36309;26475.6;1.13554;0
20220126190326643_SVAKOV-R12_snap.fits;1.28097;26455.1;0.914108;0
20220126190426718_SVAKOV-R12_snap.fits;1.28692;26488.8;1.51261;0
20220126190526792_SVAKOV-R12_snap.fits;1.13774;26452.1;1.04858;0
20220126190626867_SVAKOV-R12_snap.fits;1.36039;26468.3;1.38408;0
20220126190726771_SVAKOV-R12_met.fits;1.52057;26522.5;5.73504;0.341333
20220126190804488_SVAKOV-R12_met.fits;1.07876;26523.9;21.7117;0.682667
20220126190726942_SVAKOV-R12_snap.fits;1.24313;26534.2;1.0681;0
20220126190827016_SVAKOV-R12_snap.fits;1.37525;26521;1.45078;0
20220126190929651_SVAKOV-R12_met.fits;1.32907;26509.3;3.69083;0.341333
20220126190927091_SVAKOV-R12_snap.fits;1.22724;26543;1.07839;0
20220126191104371_SVAKOV-R12_met.fits;1.13793;26491.7;7.77848;0.341333
20220126191027166_SVAKOV-R12_snap.fits;1.26658;26544.4;0.966674;0
20220126191127240_SVAKOV-R12_snap.fits;1.18449;26477.1;1.06963;0
20220126191227315_SVAKOV-R12_snap.fits;1.11773;26519.5;1.1754;0
20220126191327390_SVAKOV-R12_snap.fits;0.996238;26528.3;0.999988;0
20220126191427464_SVAKOV-R12_snap.fits;1.07117;26512.2;1.08081;0
20220126191542046_SVAKOV-R12_met.fits;1.10968;26509.3;3.47687;0.170667
20220126191527539_SVAKOV-R12_snap.fits;1.248;26468.3;2.24206;0
20220126191638536_SVAKOV-R12_met.fits;1.11598;26510.7;6.1496;0.512
20220126191658675_SVAKOV-R12_met.fits;1.15387;26502;2.38017;0.512
20220126191627614_SVAKOV-R12_snap.fits;1.2243;26487.3;0.927509;0
20220126191729395_SVAKOV-R12_met.fits;1.17288;26518.1;3.59755;0.170667
20220126191817182_SVAKOV-R12_met.fits;1.14746;26515.1;2.64915;0.512
20220126191727688_SVAKOV-R12_snap.fits;1.53157;26488.8;1.50826;0
20220126191831518_SVAKOV-R12_met.fits;1.04034;26503.4;6.88337;0.170667
20220126191911624_SVAKOV-R12_met.fits;1.116;26496.1;3.16619;0.512
20220126191827763_SVAKOV-R12_snap.fits;1.34336;26480;1.08054;0
20220126191927838_SVAKOV-R12_snap.fits;1.20796;26535.6;1.15632;0
20220126192027912_SVAKOV-R12_snap.fits;1.21268;26528.3;1.03614;0
20220126192127987_SVAKOV-R12_snap.fits;1.21344;26453.6;1.21806;0
20220126192304584_SVAKOV-R12_met.fits;0.874136;26523.9;2.04554;0.170667
20220126192228062_SVAKOV-R12_snap.fits;1.45065;26543;1.14633;0
20220126192328136_SVAKOV-R12_snap.fits;1.22175;26466.8;0.961493;0
20220126192502003_SVAKOV-R12_met.fits;1.84857;26499;7.53958;0.170667
20220126192428211_SVAKOV-R12_snap.fits;1.14249;26449.2;1.09461;0
20220126192548595_SVAKOV-R12_met.fits;1.11512;26509.3;4.0216;0.170667
20220126192528286_SVAKOV-R12_snap.fits;1.03603;26480;1.02418;0
20220126192628360_SVAKOV-R12_snap.fits;1.32129;26463.9;1.06519;0
20220126192728435_SVAKOV-R12_snap.fits;1.34057;26512.2;1.05291;0
20220126192828510_SVAKOV-R12_snap.fits;2.09682;26507.8;2.67606;0
20220126192928584_SVAKOV-R12_snap.fits;1.06448;26468.3;0.933341;0
20220126193028659_SVAKOV-R12_snap.fits;1.37479;26474.1;1.36984;0
20220126193136926_SVAKOV-R12_met.fits;1.64732;26509.3;5.77554;0.341333
20220126193128734_SVAKOV-R12_snap.fits;1.79048;26512.2;1.86405;0
20220126193249118_SVAKOV-R12_met.fits;0.935781;26506.3;4.10808;0.512
20220126193228808_SVAKOV-R12_snap.fits;1.09715;26507.8;0.753514;0
20220126193328883_SVAKOV-R12_snap.fits;1.25938;26516.6;0.923167;0
20220126193511966_SVAKOV-R12_met.fits;1.21042;26513.7;5.30964;0.341333
20220126193428958_SVAKOV-R12_snap.fits;1.15451;26494.6;0.898225;0
20220126193534664_SVAKOV-R12_met.fits;1.27834;26541.5;3.71429;0.170667
20220126193529032_SVAKOV-R12_snap.fits;1.18583;26496.1;0.870678;0
20220126193655731_SVAKOV-R12_met.fits;1.00471;26504.9;3.03452;0.341333
20220126193629107_SVAKOV-R12_snap.fits;1.44307;26468.3;1.20715;0
20220126193731059_SVAKOV-R12_met.fits;1.17301;26506.3;3.18709;0.170667
20220126193729182_SVAKOV-R12_snap.fits;1.28244;26507.8;0.959946;0
20220126193829256_SVAKOV-R12_snap.fits;1.49206;26519.5;1.45078;0
20220126193929331_SVAKOV-R12_snap.fits;2.80058;26452.1;1.91767;0
20220126194029406_SVAKOV-R12_snap.fits;1.20725;26500.5;1.05237;0
20220126194129480_SVAKOV-R12_snap.fits;1.28483;26503.4;1.12028;0
20220126194301982_SVAKOV-R12_met.fits;1.24139;26503.4;2.69869;0.170667
20220126194229555_SVAKOV-R12_snap.fits;1.25082;26526.9;0.99028;0
20220126194331336_SVAKOV-R12_met.fits;0.970305;26523.9;8.21544;0.341333
20220126194336456_SVAKOV-R12_met.fits;1.1914;26506.3;3.01482;0.170667
20220126194424926_SVAKOV-R12_met.fits;1.09428;26515.1;2.43524;0.170667
20220126194329630_SVAKOV-R12_snap.fits;1.61144;26528.3;1.35331;0
20220126194525854_SVAKOV-R12_met.fits;1.38419;26531.2;3.75197;0.170667
20220126194429704_SVAKOV-R12_snap.fits;2.06091;26513.7;1.97015;0
20220126194603230_SVAKOV-R12_met.fits;1.18656;26528.3;2.63996;0.170667
20220126194529779_SVAKOV-R12_snap.fits;1.15137;26543;1.07455;0
20220126194629854_SVAKOV-R12_snap.fits;1.53938;26487.3;1.63025;0
20220126194729928_SVAKOV-R12_snap.fits;1.22188;26507.8;1.12696;0
20220126194830003_SVAKOV-R12_snap.fits;1.03328;26545.9;1.06792;0
20220126194930078_SVAKOV-R12_snap.fits;1.29899;26544.4;1.10445;0
20220126195056435_SVAKOV-R12_met.fits;0.955715;26500.5;3.0195;0.341333
20220126195030152_SVAKOV-R12_snap.fits;1.00825;26507.8;0.823852;0
20220126195130227_SVAKOV-R12_snap.fits;0.884836;26529.8;1.1469;0
20220126195230302_SVAKOV-R12_snap.fits;1.28422;26455.1;1.028;0
20220126195340446_SVAKOV-R12_met.fits;1.3076;26510.7;3.39375;0.170667
20220126195346760_SVAKOV-R12_met.fits;1.15587;26526.9;3.15781;0.341333
20220126195401950_SVAKOV-R12_met.fits;1.50253;26512.2;3.91534;0.512
20220126195330376_SVAKOV-R12_snap.fits;1.18007;26523.9;0.97105;0
20220126195437790_SVAKOV-R12_met.fits;1.10748;26519.5;2.53132;0.170667
20220126195430451_SVAKOV-R12_snap.fits;2.0561;26522.5;2.09534;0
20220126195530526_SVAKOV-R12_snap.fits;1.099;26460.9;0.837746;0
20220126195630600_SVAKOV-R12_snap.fits;1.36812;26535.6;0.932101;0
20220126195730675_SVAKOV-R12_snap.fits;1.03949;26449.2;1.14139;0
20220126195830750_SVAKOV-R12_snap.fits;1.44041;26518.1;1.3507;0
20220126195930824_SVAKOV-R12_snap.fits;1.37214;26523.9;1.01793;0
