# file name; noise; peak f.; mag.; duration
20220126125728840_SVAKOV-R12_met.fits;1.26885;26485.8;2.56036;0.170667
20220126125756147_SVAKOV-R12_met.fits;2.85001;26487.3;12.6133;0.512
20220126130140574_SVAKOV-R12_met.fits;1.27151;26503.4;3.64226;0.341333
20220126130059614_SVAKOV-R12_snap.fits;1.54615;26535.6;1.10248;0
20220126130205662_SVAKOV-R12_met.fits;1.59116;26494.6;4.07315;0.170667
20220126130219998_SVAKOV-R12_met.fits;1.02047;26506.3;12.2006;0.512
20220126130159688_SVAKOV-R12_snap.fits;1.37818;26469.7;1.00691;0
20220126130259763_SVAKOV-R12_snap.fits;1.00522;26523.9;1.40156;0
20220126130359838_SVAKOV-R12_snap.fits;1.5751;26526.9;1.4876;0
20220126130555038_SVAKOV-R12_met.fits;1.63609;26500.5;3.35774;0.170667
20220126130459912_SVAKOV-R12_snap.fits;1.14385;26450.7;1.14624;0
20220126130605960_SVAKOV-R12_met.fits;1.84778;26490.2;4.02729;1.19467
20220126130638728_SVAKOV-R12_met.fits;2.08659;26504.9;5.51359;0.853333
20220126130559987_SVAKOV-R12_snap.fits;1.87763;26515.1;1.31835;0
20220126130731123_SVAKOV-R12_met.fits;1.18888;26496.1;22.9349;0.853333
20220126130700062_SVAKOV-R12_snap.fits;1.17676;26494.6;1.0602;0
20220126130828979_SVAKOV-R12_met.fits;0.970618;26490.2;1.97719;0.170667
20220126130800136_SVAKOV-R12_snap.fits;2.08367;26494.6;2.60257;0
20220126130937246_SVAKOV-R12_met.fits;1.32016;26469.7;2.73731;0.170667
20220126130900211_SVAKOV-R12_snap.fits;1.46631;26545.9;1.2232;0
20220126131000286_SVAKOV-R12_snap.fits;0.923288;26460.9;0.945473;0
20220126131101384_SVAKOV-R12_met.fits;1.2846;26494.6;3.44175;0.512
20220126131100360_SVAKOV-R12_snap.fits;1.36091;26496.1;0.957629;0
20220126131254366_SVAKOV-R12_met.fits;1.22463;26488.8;2.93548;0.170667
20220126131200435_SVAKOV-R12_snap.fits;1.03297;26507.8;0.896089;0
20220126131300510_SVAKOV-R12_snap.fits;0.95931;26490.2;0.944122;0
20220126131400584_SVAKOV-R12_snap.fits;1.90099;26544.4;1.24851;0
20220126131518579_SVAKOV-R12_met.fits;0.924269;26497.6;2.75758;0.170667
20220126131523870_SVAKOV-R12_met.fits;1.06326;26502;8.79062;0.341333
20220126131500659_SVAKOV-R12_snap.fits;1.19869;26488.8;1.19962;0
20220126131616606_SVAKOV-R12_met.fits;1.24927;26499;7.7029;0.512
20220126131600734_SVAKOV-R12_snap.fits;1.28137;26496.1;1.03726;0
20220126131754739_SVAKOV-R12_met.fits;1.13208;26482.9;5.13947;0.512
20220126131700808_SVAKOV-R12_snap.fits;1.36476;26450.7;1.02803;0
20220126131757640_SVAKOV-R12_met.fits;1.1494;26490.2;3.4656;0.341333
20220126131800883_SVAKOV-R12_snap.fits;1.1056;26541.5;1.0858;0
20220126131908979_SVAKOV-R12_met.fits;1.21846;26490.2;2.94039;0.170667
20220126131900958_SVAKOV-R12_snap.fits;1.00089;26526.9;1.17465;0
20220126132025096_SVAKOV-R12_met.fits;1.16645;26500.5;2.33552;0.170667
20220126132001032_SVAKOV-R12_snap.fits;1.35992;26453.6;0.937759;0
20220126132101107_SVAKOV-R12_snap.fits;1.18931;26456.5;1.05258;0
20220126132223880_SVAKOV-R12_met.fits;1.02713;26504.9;2.62963;0.341333
20220126132237875_SVAKOV-R12_met.fits;1.14657;26471.2;3.21065;0.170667
20220126132201182_SVAKOV-R12_snap.fits;1.24547;26472.7;0.895895;0
20220126132334707_SVAKOV-R12_met.fits;1.17897;26502;3.19664;0.170667
20220126132301256_SVAKOV-R12_snap.fits;2.6187;26500.5;2.97401;0
20220126132443998_SVAKOV-R12_met.fits;0.813431;26503.4;2.48532;0.170667
20220126132454238_SVAKOV-R12_met.fits;1.10923;26485.8;2.37485;0.341333
20220126132401331_SVAKOV-R12_snap.fits;1.1267;26538.6;1.04027;0
20220126132501406_SVAKOV-R12_snap.fits;1.04535;26499;1.20451;0
20220126132640734_SVAKOV-R12_met.fits;0.964536;26475.6;2.06127;0.170667
20220126132601480_SVAKOV-R12_snap.fits;1.32099;26534.2;0.967861;0
20220126132745928_SVAKOV-R12_met.fits;1.83022;26496.1;28.1043;0.341333
20220126132701555_SVAKOV-R12_snap.fits;1.38469;26544.4;1.16557;0
20220126132853683_SVAKOV-R12_met.fits;1.28117;26497.6;2.75453;0.170667
20220126132801630_SVAKOV-R12_snap.fits;1.30535;26496.1;1.46919;0
20220126132901704_SVAKOV-R12_snap.fits;1.22431;26482.9;1.30142;0
20220126133001096_SVAKOV-R12_met.fits;1.07041;26497.6;2.52175;0.341333
20220126133001779_SVAKOV-R12_snap.fits;1.08364;26465.3;1.02906;0
20220126133101171_SVAKOV-R12_met.fits;0.99698;26512.2;2.15264;0.170667
20220126133101854_SVAKOV-R12_snap.fits;0.9701;26540;1.0182;0
20220126133210462_SVAKOV-R12_met.fits;1.34771;26497.6;8.80846;0.341333
20220126133201928_SVAKOV-R12_snap.fits;1.14444;26523.9;1.18108;0
20220126133355934_SVAKOV-R12_met.fits;1.09941;26472.7;2.87808;0.341333
20220126133302003_SVAKOV-R12_snap.fits;1.37906;26507.8;1.22244;0
20220126133402078_SVAKOV-R12_snap.fits;1.5311;26535.6;1.18826;0
20220126133524339_SVAKOV-R12_met.fits;1.08829;26502;2.9493;0.341333
20220126133502152_SVAKOV-R12_snap.fits;1.08704;26547.4;1.24828;0
20220126133602227_SVAKOV-R12_snap.fits;1.14809;26474.1;1.03055;0
20220126133702302_SVAKOV-R12_snap.fits;1.22817;26494.6;0.835092;0
20220126133824051_SVAKOV-R12_met.fits;0.892926;26518.1;11.1474;1.024
20220126133839752_SVAKOV-R12_met.fits;1.36016;26490.2;5.41265;0.512
20220126133802376_SVAKOV-R12_snap.fits;1.12477;26537.1;0.987717;0
20220126133954846_SVAKOV-R12_met.fits;0.935317;26515.1;3.26727;0.341333
20220126133902451_SVAKOV-R12_snap.fits;0.842757;26535.6;0.962501;0
20220126134015496_SVAKOV-R12_met.fits;1.29189;26494.6;8.63479;0.341333
20220126134002526_SVAKOV-R12_snap.fits;1.18436;26512.2;1.20654;0
20220126134109256_SVAKOV-R12_met.fits;1.12817;26491.7;5.05868;1.36533
20220126134122056_SVAKOV-R12_met.fits;1.02547;26499;2.27869;0.170667
20220126134102600_SVAKOV-R12_snap.fits;1.33974;26499;0.725049;0
20220126134221960_SVAKOV-R12_met.fits;1.16143;26488.8;3.81463;0.170667
20220126134202675_SVAKOV-R12_snap.fits;1.13068;26496.1;2.93977;0
20220126134301043_SVAKOV-R12_met.fits;1.10265;26494.6;4.5594;0.341333
20220126134308040_SVAKOV-R12_met.fits;0.957516;26468.3;2.5758;0.341333
20220126134332958_SVAKOV-R12_met.fits;1.04562;26503.4;6.44184;0.341333
20220126134302750_SVAKOV-R12_snap.fits;1.23059;26535.6;0.935262;0
20220126134402824_SVAKOV-R12_snap.fits;1.17054;26545.9;0.86493;0
20220126134505118_SVAKOV-R12_met.fits;0.97573;26488.8;1.9899;0.341333
20220126134513992_SVAKOV-R12_met.fits;1.20894;26532.7;4.46458;0.170667
20220126134502899_SVAKOV-R12_snap.fits;1.08622;26497.6;1.78803;0
20220126134602974_SVAKOV-R12_snap.fits;1.30336;26463.9;0.959132;0
20220126134703219_SVAKOV-R12_met.fits;1.14496;26499;4.49757;0.170667
20220126134744179_SVAKOV-R12_met.fits;1.16858;26503.4;2.56266;0.170667
20220126134703048_SVAKOV-R12_snap.fits;1.03458;26547.4;1.03334;0
20220126134802952_SVAKOV-R12_met.fits;1.22791;26481.4;2.75009;0.170667
20220126134857566_SVAKOV-R12_met.fits;0.991503;26485.8;5.51221;0.341333
20220126134803123_SVAKOV-R12_snap.fits;1.0887;26519.5;0.951215;0
20220126134903198_SVAKOV-R12_snap.fits;1.24407;26503.4;1.17385;0
20220126135003272_SVAKOV-R12_snap.fits;1.12075;26504.9;1.45487;0
20220126135103347_SVAKOV-R12_snap.fits;1.2247;26487.3;1.10984;0
20220126135245064_SVAKOV-R12_met.fits;1.04171;26496.1;3.025;0.170667
20220126135203422_SVAKOV-R12_snap.fits;1.24906;26523.9;1.05491;0
20220126135303496_SVAKOV-R12_snap.fits;1.23863;26518.1;0.941559;0
20220126135403571_SVAKOV-R12_snap.fits;1.07736;26496.1;0.917328;0
20220126135513374_SVAKOV-R12_met.fits;1.1152;26497.6;15.5708;0.512
20220126135503646_SVAKOV-R12_snap.fits;1.90787;26523.9;1.82827;0
20220126135601331_SVAKOV-R12_met.fits;1.96377;26504.9;5.8445;0.170667
20220126135603720_SVAKOV-R12_snap.fits;1.96902;26488.8;2.09479;0
20220126135703795_SVAKOV-R12_snap.fits;1.35293;26499;0.881439;0
20220126135803870_SVAKOV-R12_snap.fits;1.09402;26510.7;1.30469;0
20220126135903944_SVAKOV-R12_snap.fits;1.41476;26449.2;0.971829;0
