# file name; noise; peak f.; mag.; duration
20220126115726408_SVAKOV-R12_met.fits;1.41391;26506.3;8.67049;0.170667
20220126115746206_SVAKOV-R12_met.fits;1.17757;26485.8;14.5148;0.341333
20220126115749107_SVAKOV-R12_met.fits;0.998903;26504.9;5.36939;0.341333
20220126115808563_SVAKOV-R12_met.fits;0.958066;26487.3;2.39575;0.170667
20220126115909832_SVAKOV-R12_met.fits;1.56387;26504.9;3.45893;0.170667
20220126115928435_SVAKOV-R12_met.fits;1.69793;26500.5;5.07552;0.341333
20220126115941918_SVAKOV-R12_met.fits;1.36486;26491.7;5.98357;0.170667
20220126120015710_SVAKOV-R12_met.fits;1.00434;26515.1;8.90725;0.341333
20220126120128926_SVAKOV-R12_met.fits;1.45014;26490.2;3.94611;0.170667
20220126120055134_SVAKOV-R12_snap.fits;2.07656;26477.1;1.33023;0
20220126120155208_SVAKOV-R12_snap.fits;1.38669;26494.6;1.07582;0
20220126120320883_SVAKOV-R12_met.fits;1.15287;26490.2;4.6196;0.682667
20220126120339144_SVAKOV-R12_met.fits;1.06205;26506.3;3.76924;0.341333
20220126120255283_SVAKOV-R12_snap.fits;1.96992;26518.1;1.86027;0
20220126120444680_SVAKOV-R12_met.fits;1.01273;26494.6;2.55262;1.536
20220126120355358_SVAKOV-R12_snap.fits;1.99428;26504.9;2.03497;0
20220126120452360_SVAKOV-R12_met.fits;1.20204;26500.5;5.72571;0.512
20220126120502088_SVAKOV-R12_met.fits;1.27854;26509.3;2.79775;0.170667
20220126120519155_SVAKOV-R12_met.fits;1.21899;26481.4;3.14687;0.170667
20220126120455432_SVAKOV-R12_snap.fits;1.84694;26466.8;1.49204;0
20220126120648414_SVAKOV-R12_met.fits;1.31803;26506.3;2.78841;0.170667
20220126120555507_SVAKOV-R12_snap.fits;1.1693;26488.8;0.750019;0
20220126120655582_SVAKOV-R12_snap.fits;1.29285;26494.6;1.11349;0
20220126120755656_SVAKOV-R12_snap.fits;1.18375;26544.4;1.10968;0
20220126120855731_SVAKOV-R12_snap.fits;2.13804;26538.6;1.3072;0
20220126120955806_SVAKOV-R12_snap.fits;2.37256;26500.5;1.67232;0
20220126121116190_SVAKOV-R12_met.fits;1.1173;26504.9;2.85906;0.170667
20220126121129843_SVAKOV-R12_met.fits;1.17103;26497.6;3.19818;0.170667
20220126121146568_SVAKOV-R12_met.fits;1.26231;26499;7.33864;0.341333
20220126121055880_SVAKOV-R12_snap.fits;2.63516;26482.9;1.85353;0
20220126121234184_SVAKOV-R12_met.fits;1.43268;26509.3;6.76064;0.170667
20220126121250398_SVAKOV-R12_met.fits;1.11058;26500.5;7.70261;0.512
20220126121155955_SVAKOV-R12_snap.fits;1.36277;26474.1;0.767376;0
20220126121256030_SVAKOV-R12_snap.fits;1.15259;26463.9;0.881005;0
20220126121409928_SVAKOV-R12_met.fits;1.11471;26503.4;4.8624;0.341333
20220126121356104_SVAKOV-R12_snap.fits;2.5105;26463.9;2.21899;0
20220126121459251_SVAKOV-R12_met.fits;1.49495;26494.6;3.55233;0.170667
20220126121540552_SVAKOV-R12_met.fits;1.01096;26516.6;5.88745;0.341333
20220126121456179_SVAKOV-R12_snap.fits;1.3356;26493.2;1.3089;0
20220126121556254_SVAKOV-R12_snap.fits;1.07544;26523.9;1.32981;0
20220126121656328_SVAKOV-R12_snap.fits;1.03406;26522.5;1.13863;0
20220126121756403_SVAKOV-R12_snap.fits;1.32953;26504.9;1.07093;0
20220126121857502_SVAKOV-R12_met.fits;1.08271;26491.7;2.27068;0.170667
20220126121908936_SVAKOV-R12_met.fits;1.16591;26503.4;2.53667;0.170667
20220126121856478_SVAKOV-R12_snap.fits;1.32621;26494.6;1.24668;0
20220126122023347_SVAKOV-R12_met.fits;1.31907;26450.7;24.0106;3.41333
20220126121956552_SVAKOV-R12_snap.fits;1.14243;26477.1;0.859041;0
20220126122056627_SVAKOV-R12_snap.fits;1.42544;26465.3;1.38784;0
20220126122156702_SVAKOV-R12_snap.fits;1.237;26481.4;1.30776;0
20220126122313672_SVAKOV-R12_met.fits;1.37096;26516.6;3.11151;0.170667
20220126122256776_SVAKOV-R12_snap.fits;1.7928;26513.7;1.67251;0
20220126122356851_SVAKOV-R12_snap.fits;1.17565;26491.7;1.25243;0
20220126122535496_SVAKOV-R12_met.fits;1.12649;26463.9;4.69453;0.170667
20220126122456926_SVAKOV-R12_snap.fits;1.30915;26500.5;1.11159;0
20220126122618163_SVAKOV-R12_met.fits;1.05556;26506.3;8.53787;0.341333
20220126122557000_SVAKOV-R12_snap.fits;1.26098;26545.9;0.896279;0
20220126122657075_SVAKOV-R12_snap.fits;1.96554;26487.3;1.61913;0
20220126122757150_SVAKOV-R12_snap.fits;1.0948;26452.1;0.863288;0
20220126122946888_SVAKOV-R12_met.fits;1.08125;26506.3;2.52677;0.341333
20220126122857224_SVAKOV-R12_snap.fits;1.17597;26532.7;1.05128;0
20220126122957299_SVAKOV-R12_snap.fits;1.25363;26463.9;0.965155;0
20220126123134920_SVAKOV-R12_met.fits;1.22678;26494.6;3.57564;0.170667
20220126123137139_SVAKOV-R12_met.fits;1.4816;26482.9;5.36561;0.512
20220126123057374_SVAKOV-R12_snap.fits;2.45954;26493.2;1.11962;0
20220126123211614_SVAKOV-R12_met.fits;1.12679;26507.8;4.84519;0.170667
20220126123240968_SVAKOV-R12_met.fits;1.1889;26503.4;3.62645;0.341333
20220126123157448_SVAKOV-R12_snap.fits;1.37004;26482.9;3.16498;0
20220126123253939_SVAKOV-R12_met.fits;1.26282;26510.7;3.14174;0.512
20220126123257523_SVAKOV-R12_snap.fits;1.13411;26458;0.966746;0
20220126123357598_SVAKOV-R12_snap.fits;2.56863;26459.5;0.911255;0
20220126123457672_SVAKOV-R12_snap.fits;1.18406;26456.5;0.878183;0
20220126123639902_SVAKOV-R12_met.fits;1.2269;26510.7;3.3278;0.341333
20220126123557747_SVAKOV-R12_snap.fits;1.04783;26509.3;1.16025;0
20220126123733320_SVAKOV-R12_met.fits;1.3733;26504.9;3.18995;0.170667
20220126123743219_SVAKOV-R12_met.fits;1.27799;26474.1;3.74154;0.170667
20220126123657822_SVAKOV-R12_snap.fits;1.21507;26521;1.03914;0
20220126123757896_SVAKOV-R12_snap.fits;1.3015;26521;0.990786;0
20220126123857971_SVAKOV-R12_snap.fits;1.59507;26497.6;3.0655;0
20220126123956168_SVAKOV-R12_met.fits;1.33631;26496.1;10.682;0.682667
20220126123958046_SVAKOV-R12_snap.fits;2.41424;26537.1;2.07441;0
20220126124058120_SVAKOV-R12_snap.fits;1.19792;26521;4.94696;0
20220126124156659_SVAKOV-R12_met.fits;1.19792;26521;4.94696;0.341333
20220126124158195_SVAKOV-R12_snap.fits;1.74442;26519.5;1.59827;0
20220126124300830_SVAKOV-R12_met.fits;1.32808;26499;2.95098;2.73067
20220126124258270_SVAKOV-R12_snap.fits;2.79066;26468.3;2.56349;0
20220126124424798_SVAKOV-R12_met.fits;1.82488;26494.6;3.89443;0.341333
20220126124358344_SVAKOV-R12_snap.fits;1.69084;26490.2;1.66169;0
20220126124458419_SVAKOV-R12_snap.fits;1.29446;26547.4;1.19143;0
20220126124654814_SVAKOV-R12_met.fits;1.29453;26497.6;3.70053;0.341333
20220126124558494_SVAKOV-R12_snap.fits;1.06661;26534.2;0.958324;0
20220126124659422_SVAKOV-R12_met.fits;1.07684;26497.6;2.75574;0.170667
20220126124751646_SVAKOV-R12_met.fits;1.24627;26504.9;2.51275;0.341333
20220126124658568_SVAKOV-R12_snap.fits;1.27543;26496.1;1.98459;0
20220126124758643_SVAKOV-R12_snap.fits;1.06917;26538.6;1.3534;0
20220126124906568_SVAKOV-R12_met.fits;1.08468;26491.7;2.30638;0.170667
20220126124858718_SVAKOV-R12_snap.fits;1.06491;26543;0.878242;0
20220126124958792_SVAKOV-R12_snap.fits;1.18583;26490.2;1.0707;0
20220126125058867_SVAKOV-R12_snap.fits;0.950214;26499;0.882632;0
20220126125208328_SVAKOV-R12_met.fits;1.14038;26512.2;2.28476;0.512
20220126125249630_SVAKOV-R12_met.fits;2.18784;26497.6;5.13524;0.170667
20220126125158942_SVAKOV-R12_snap.fits;1.75446;26494.6;1.64599;0
20220126125323934_SVAKOV-R12_met.fits;1.192;26503.4;3.35593;0.170667
20220126125354824_SVAKOV-R12_met.fits;1.29638;26471.2;3.70773;0.170667
20220126125259016_SVAKOV-R12_snap.fits;2.43045;26504.9;2.07935;0
20220126125359091_SVAKOV-R12_snap.fits;1.23679;26502;0.784862;0
20220126125459166_SVAKOV-R12_snap.fits;3.21737;26458;2.89046;0
20220126125559240_SVAKOV-R12_snap.fits;3.56855;26455.1;2.8912;0
20220126125659315_SVAKOV-R12_snap.fits;2.22751;26547.4;1.04086;0
20220126125759390_SVAKOV-R12_snap.fits;1.62848;26512.2;1.36853;0
20220126125859464_SVAKOV-R12_snap.fits;1.07855;26493.2;0.753273;0
20220126125959539_SVAKOV-R12_snap.fits;1.14201;26510.7;0.968951;0
