# file name; noise; peak f.; mag.; duration
20220126145725512_SVAKOV-R12_met.fits;1.14846;26490.2;10.1328;0.682667
20220126150008499_SVAKOV-R12_snap.fits;1.04503;26504.9;0.799358;0
20220126150108574_SVAKOV-R12_snap.fits;1.28144;26475.6;1.04624;0
20220126150303603_SVAKOV-R12_met.fits;1.23541;26512.2;2.92659;0.170667
20220126150208648_SVAKOV-R12_snap.fits;1.11228;26545.9;1.23419;0
20220126150308723_SVAKOV-R12_snap.fits;1.39855;26547.4;1.29755;0
20220126150408798_SVAKOV-R12_snap.fits;1.94623;26450.7;2.0173;0
20220126150508872_SVAKOV-R12_snap.fits;1.22971;26525.4;1.14014;0
20220126150704755_SVAKOV-R12_met.fits;1.30054;26485.8;6.05279;0.341333
20220126150608947_SVAKOV-R12_snap.fits;1.68878;26475.6;1.26051;0
20220126150716531_SVAKOV-R12_met.fits;1.20828;26494.6;3.03293;0.341333
20220126150709022_SVAKOV-R12_snap.fits;1.25415;26543;0.972782;0
20220126150820360_SVAKOV-R12_met.fits;1.33571;26484.4;3.98175;0.512
20220126150834355_SVAKOV-R12_met.fits;1.14174;26503.4;4.13598;0.170667
20220126150837427_SVAKOV-R12_met.fits;1.21943;26490.2;3.0834;0.170667
20220126150809096_SVAKOV-R12_snap.fits;1.28152;26450.7;1.11198;0
20220126150909171_SVAKOV-R12_snap.fits;1.80693;26540;1.19794;0
20220126151009246_SVAKOV-R12_snap.fits;1.21625;26500.5;1.13757;0
20220126151109320_SVAKOV-R12_snap.fits;1.19537;26534.2;0.920982;0
20220126151215539_SVAKOV-R12_met.fits;1.64431;26502;4.61691;0.512
20220126151209395_SVAKOV-R12_snap.fits;1.17282;26450.7;1.02328;0
20220126151309470_SVAKOV-R12_snap.fits;1.19641;26535.6;1.37311;0
20220126151409544_SVAKOV-R12_snap.fits;1.17467;26499;1.08193;0
20220126151523955_SVAKOV-R12_met.fits;1.1492;26488.8;4.113;0.170667
20220126151527880_SVAKOV-R12_met.fits;0.965543;26509.3;33.1894;4.26667
20220126151509619_SVAKOV-R12_snap.fits;1.15619;26532.7;1.09406;0
20220126151659358_SVAKOV-R12_met.fits;1.15081;26499;3.91459;0.170667
20220126151609694_SVAKOV-R12_snap.fits;1.70895;26547.4;1.01027;0
20220126151734856_SVAKOV-R12_met.fits;0.967198;26504.9;3.17008;0.341333
20220126151709768_SVAKOV-R12_snap.fits;0.964234;26462.4;0.847758;0
20220126151849096_SVAKOV-R12_met.fits;1.06519;26485.8;2.73897;0.170667
20220126151809843_SVAKOV-R12_snap.fits;1.05202;26516.6;1.09312;0
20220126151931592_SVAKOV-R12_met.fits;1.19447;26499;4.28392;0.512
20220126151909918_SVAKOV-R12_snap.fits;1.59495;26466.8;1.25509;0
20220126152029619_SVAKOV-R12_met.fits;1.45085;26504.9;3.6184;0.512
20220126152036446_SVAKOV-R12_met.fits;1.19738;26482.9;6.48715;0.341333
20220126152009992_SVAKOV-R12_snap.fits;1.34001;26487.3;0.814304;0
20220126152110067_SVAKOV-R12_snap.fits;1.04361;26500.5;1.15929;0
20220126152210142_SVAKOV-R12_snap.fits;2.09037;26458;1.17344;0
20220126152310216_SVAKOV-R12_snap.fits;1.8181;26463.9;0.929622;0
20220126152410291_SVAKOV-R12_snap.fits;1.07372;26491.7;1.0133;0
20220126152544670_SVAKOV-R12_met.fits;1.19151;26485.8;2.58694;0.170667
20220126152510366_SVAKOV-R12_snap.fits;1.73993;26510.7;0.822724;0
20220126152610440_SVAKOV-R12_snap.fits;0.922344;26449.2;1.0127;0
20220126152710515_SVAKOV-R12_snap.fits;1.21182;26491.7;1.19164;0
20220126152812638_SVAKOV-R12_met.fits;1.17773;26515.1;2.44083;0.341333
20220126152810590_SVAKOV-R12_snap.fits;1.31091;26504.9;0.998942;0
20220126152910664_SVAKOV-R12_snap.fits;1.17257;26545.9;1.10085;0
20220126153010739_SVAKOV-R12_snap.fits;1.73965;26502;1.18076;0
20220126153109619_SVAKOV-R12_met.fits;1.19956;26493.2;2.57059;0.512
20220126153114056_SVAKOV-R12_met.fits;1.45421;26490.2;27.2747;0.341333
20220126153202355_SVAKOV-R12_met.fits;1.15917;26499;3.91141;0.170667
20220126153110814_SVAKOV-R12_snap.fits;1.0651;26497.6;1.11442;0
20220126153210888_SVAKOV-R12_snap.fits;1.17843;26480;1.05598;0
20220126153310963_SVAKOV-R12_snap.fits;1.0707;26463.9;0.89723;0
20220126153429640_SVAKOV-R12_met.fits;1.05973;26502;2.13993;0.170667
20220126153411038_SVAKOV-R12_snap.fits;1.36843;26497.6;1.0991;0
20220126153543368_SVAKOV-R12_met.fits;1.73212;26513.7;5.00169;0.170667
20220126153600264_SVAKOV-R12_met.fits;1.22975;26502;4.15446;0.341333
20220126153511112_SVAKOV-R12_snap.fits;1.15907;26525.4;0.959427;0
20220126153611187_SVAKOV-R12_snap.fits;1.34008;26531.2;1.12452;0
20220126153712798_SVAKOV-R12_met.fits;1.14802;26504.9;2.44641;0.170667
20220126153711262_SVAKOV-R12_snap.fits;1.15921;26504.9;1.23059;0
20220126153811336_SVAKOV-R12_snap.fits;1.72611;26449.2;1.08767;0
20220126153911411_SVAKOV-R12_snap.fits;1.14002;26481.4;1.4652;0
20220126154037939_SVAKOV-R12_met.fits;1.44547;26510.7;3.18584;26.624
20220126154011486_SVAKOV-R12_snap.fits;1.26119;26463.9;0.878416;0
20220126154111560_SVAKOV-R12_snap.fits;1.24217;26493.2;1.11376;0
20220126154214707_SVAKOV-R12_met.fits;1.03634;26545.9;2.10479;0.170667
20220126154225459_SVAKOV-R12_met.fits;2.22465;26499;4.57474;0.341333
20220126154251400_SVAKOV-R12_met.fits;1.21985;26504.9;2.92731;0.341333
20220126154211635_SVAKOV-R12_snap.fits;1.17339;26490.2;1.56367;0
20220126154311710_SVAKOV-R12_snap.fits;1.28978;26512.2;1.19012;0
20220126154411784_SVAKOV-R12_snap.fits;1.65429;26523.9;1.21711;0
20220126154538483_SVAKOV-R12_met.fits;1.26688;26519.5;2.63833;0.341333
20220126154511859_SVAKOV-R12_snap.fits;1.18226;26518.1;1.01667;0
20220126154611934_SVAKOV-R12_snap.fits;1.04655;26482.9;0.705532;0
20220126154745800_SVAKOV-R12_met.fits;1.13023;26521;26.9652;0.341333
20220126154712008_SVAKOV-R12_snap.fits;1.27962;26462.4;1.00092;0
20220126154844339_SVAKOV-R12_met.fits;2.31111;26502;5.19919;0.512
20220126154812083_SVAKOV-R12_snap.fits;1.80955;26540;1.70277;0
20220126154946120_SVAKOV-R12_met.fits;1.47503;26496.1;4.82624;0.682667
20220126154912158_SVAKOV-R12_snap.fits;1.29045;26484.4;1.09256;0
20220126155012232_SVAKOV-R12_snap.fits;1.12318;26547.4;1.00809;0
20220126155112307_SVAKOV-R12_snap.fits;1.33596;26485.8;1.05188;0
20220126155227571_SVAKOV-R12_met.fits;1.67615;26497.6;10.6268;0.512
20220126155238152_SVAKOV-R12_met.fits;2.10984;26504.9;28.8318;0.512
20220126155212382_SVAKOV-R12_snap.fits;1.70694;26496.1;1.49369;0
20220126155312456_SVAKOV-R12_snap.fits;1.4505;26500.5;0.875401;0
20220126155412531_SVAKOV-R12_snap.fits;1.17401;26450.7;1.26332;0
20220126155512606_SVAKOV-R12_snap.fits;1.24676;26493.2;1.31892;0
20220126155612680_SVAKOV-R12_snap.fits;1.10264;26491.7;0.817317;0
20220126155712755_SVAKOV-R12_snap.fits;1.29199;26523.9;1.04369;0
20220126155812830_SVAKOV-R12_snap.fits;2.4468;26532.7;1.60402;0
20220126155912904_SVAKOV-R12_snap.fits;1.18002;26545.9;0.888698;0
