1515099600.4,43837,6.38,71950.5,-10.31,-37.39,-36.97,0,*6D
1515099601.61,43838,6.38,71950.8,-10.31,-37.57,-37.15,0,*61
1515099602.85,43839,6.31,71948.5,-10.31,-37.39,-37.03,0,*6F
1515099604.12,43840,6.38,71954.8,-10.29,-37.39,-37.15,0,*6F
1515099605.39,43841,6.38,71946.3,-10.29,-37.57,-37.21,0,*61
1515099606.68,43842,6.31,71944.5,-10.29,-37.69,-37.21,0,*6F
1515099607.89,43843,6.31,71950.5,-10.27,-37.45,-37.15,0,*69
1515099609.13,43844,6.38,71952.0,-10.27,-37.63,-37.15,0,*6A
1515099610.4,43845,6.38,71954.8,-10.29,-37.75,-37.39,0,*6C
1515099611.67,43846,6.38,71952.8,-10.29,-37.69,-37.33,0,*68
1515099612.94,43847,6.38,71954.8,-10.29,-37.75,-37.39,0,*6E
1515099614.17,43848,6.38,71952.0,-10.29,-37.75,-37.33,0,*6B
1515099615.38,43849,6.31,71948.5,-10.27,-37.75,-37.33,0,*64
1515099616.63,43850,6.38,71950.0,-10.29,-37.87,-37.57,0,*6D
1515099617.9,43851,6.38,71950.0,-10.29,-37.93,-37.57,0,*69
1515099619.16,43852,6.38,71954.5,-10.27,-38.23,-37.69,0,*6D
1515099620.42,43853,6.38,71954.8,-10.27,-38.29,-37.69,0,*66
1515099621.65,43854,6.38,71956.5,-10.27,-38.17,-37.69,0,*6C
1515099622.92,43855,6.38,71950.8,-10.29,-38.23,-37.75,0,*69
1515099624.18,43856,6.38,71946.8,-10.29,-38.11,-37.57,0,*6B
1515099625.45,43857,6.38,71940.8,-10.29,-38.11,-37.57,0,*6A
1515099626.71,43858,6.38,71946.3,-10.29,-38.05,-37.69,0,*6D
1515099627.98,43859,6.38,71948.0,-10.29,-38.23,-37.75,0,*65
1515099629.24,43860,6.31,71948.3,-10.29,-38.11,-37.75,0,*6E
1515099630.48,43861,6.38,71948.3,-10.29,-38.05,-37.57,0,*6A
1515099631.75,43862,6.31,71942.5,-10.27,-37.99,-37.51,0,*6B
1515099633.04,43863,6.38,71940.0,-10.29,-38.11,-37.69,0,*60
1515099634.32,43864,6.38,71934.5,-10.29,-38.23,-37.69,0,*66
1515099635.59,43865,6.38,71936.8,-10.29,-38.11,-37.75,0,*6B
1515099636.85,43866,6.31,71930.3,-10.29,-38.23,-37.75,0,*69
1515099638.14,43867,6.38,71932.0,-10.29,-38.23,-37.69,0,*65
1515099639.38,43868,6.31,71932.0,-10.31,-38.23,-37.87,0,*63
1515099640.62,43869,6.38,71938.3,-10.31,-38.29,-37.87,0,*68
1515099641.87,43870,6.38,71946.5,-10.31,-38.29,-37.87,0,*60
1515099643.1,43871,6.38,71946.3,-10.31,-38.35,-37.93,0,*69
1515099644.39,43872,6.38,71950.5,-10.33,-38.29,-37.93,0,*65
1515099645.66,43873,6.38,71954.5,-10.33,-38.35,-37.93,0,*69
1515099646.92,43874,6.31,71950.5,-10.33,-38.35,-37.93,0,*6E
1515099648.18,43875,6.31,71950.3,-10.33,-38.35,-37.99,0,*65
1515099649.43,43876,6.31,71956.3,-10.31,-38.29,-37.87,0,*66
1515099650.64,43877,6.38,71952.5,-10.31,-38.35,-37.87,0,*6A
1515099651.91,43878,6.38,71950.0,-10.33,-38.43,-37.93,0,*63
1515099653.15,43879,6.38,71954.8,-10.35,-38.43,-37.99,0,*6E
1515099654.39,43880,6.38,71954.0,-10.35,-38.43,-37.99,0,*68
1515099655.64,43881,6.38,71948.5,-10.35,-38.43,-37.99,0,*69
1515099656.88,43882,6.31,71948.3,-10.35,-38.43,-37.99,0,*6A
1515099658.12,43883,6.38,71952.3,-10.37,-38.43,-38.05,0,*63
1515099659.39,43884,6.38,71952.5,-10.33,-38.35,-37.99,0,*6B
1515099660.63,43885,6.38,71954.3,-10.35,-38.35,-37.99,0,*6C
1515099661.9,43886,6.31,71950.5,-10.37,-38.35,-37.99,0,*6D
1515099663.17,43887,6.38,71954.3,-10.37,-38.43,-37.99,0,*6D
1515099664.41,43888,6.38,71958.8,-10.37,-38.43,-38.05,0,*68
1515099665.7,43889,6.38,71960.8,-10.37,-38.23,-37.99,0,*65
1515099666.97,43890,6.38,71956.0,-10.37,-38.17,-37.81,0,*63
1515099668.24,43891,6.38,71956.0,-10.37,-38.05,-37.81,0,*61
1515099669.52,43892,6.38,71956.0,-10.37,-38.17,-37.81,0,*61
1515099670.76,43893,6.38,71960.3,-10.37,-38.05,-37.87,0,*65
1515099672.03,43894,6.38,71954.5,-10.37,-38.05,-37.81,0,*64
1515099673.33,43895,6.31,71948.0,-10.41,-38.23,-37.93,0,*63
1515099674.62,43896,6.31,71950.8,-10.41,-38.23,-37.93,0,*60
1515099675.92,43897,6.31,71948.0,-10.41,-38.29,-37.93,0,*6B
1515099677.19,43898,6.38,71954.3,-10.41,-38.43,-37.93,0,*68
1515099678.4,43899,6.38,71952.3,-10.43,-38.43,-38.05,0,*6B
1515099679.65,43900,6.38,71954.0,-10.43,-38.29,-38.05,0,*66
1515099680.89,43901,6.31,71948.8,-10.43,-38.23,-37.87,0,*68
1515099682.16,43902,6.31,71952.3,-10.43,-38.23,-37.93,0,*6E
1515099683.4,43903,6.38,71956.3,-10.43,-38.11,-37.75,0,*66
1515099684.62,43904,6.38,71958.3,-10.43,-38.05,-37.75,0,*64
1515099685.89,43905,6.38,71958.3,-10.41,-38.23,-37.75,0,*63
1515099687.11,43906,6.31,71956.0,-10.43,-38.05,-37.87,0,*6B
1515099688.38,43907,6.38,71956.5,-10.41,-38.05,-37.69,0,*68
1515099689.63,43908,6.38,71956.0,-10.43,-38.29,-37.87,0,*6B
1515099690.9,43909,6.31,71952.3,-10.45,-38.29,-37.93,0,*69
1515099692.16,43910,6.31,71948.0,-10.45,-38.29,-37.93,0,*61
1515099693.41,43911,6.31,71948.3,-10.43,-38.23,-37.87,0,*69
1515099694.64,43912,6.38,71958.3,-10.45,-38.05,-37.69,0,*68
1515099695.86,43913,6.31,71954.3,-10.45,-38.05,-37.75,0,*64
1515099697.09,43914,6.31,71950.3,-10.45,-38.11,-37.75,0,*66
1515099698.33,43915,6.31,71950.8,-10.45,-38.11,-37.87,0,*6A
1515099699.58,43916,6.38,71948.5,-10.45,-38.29,-37.87,0,*62
1515099700.83,43917,6.31,71946.8,-10.45,-38.29,-37.87,0,*63
1515099702.09,43918,6.31,71946.0,-10.47,-38.17,-37.81,0,*65
1515099703.35,43919,6.38,71950.5,-10.45,-38.23,-37.93,0,*62
1515099704.61,43920,6.31,71948.8,-10.47,-38.35,-37.99,0,*67
1515099705.87,43921,6.31,71952.0,-10.47,-38.17,-37.93,0,*6C
1515099707.13,43922,6.31,71952.5,-10.47,-38.35,-37.99,0,*65
1515099708.39,43923,6.31,71956.5,-10.47,-38.35,-37.99,0,*64
1515099709.68,43924,6.31,71956.5,-10.47,-38.29,-37.99,0,*6E
1515099710.97,43925,6.31,71954.0,-10.47,-38.29,-37.99,0,*6F
1515099712.26,43926,6.31,71954.3,-10.47,-38.29,-37.81,0,*65
1515099713.55,43927,6.31,71952.3,-10.47,-38.29,-37.81,0,*64
1515099714.79,43928,6.31,71954.5,-10.47,-38.17,-37.75,0,*6D
1515099716.03,43929,6.31,71952.3,-10.47,-38.17,-37.75,0,*6C
1515099717.29,43930,6.38,71954.8,-10.47,-38.17,-37.81,0,*6F
1515099718.53,43931,6.31,71952.5,-10.49,-38.11,-37.75,0,*6D
1515099719.74,43932,6.31,71950.8,-10.49,-38.17,-37.75,0,*68
1515099721.01,43933,6.31,71950.5,-10.51,-38.17,-37.81,0,*6B
1515099722.22,43934,6.38,71952.0,-10.49,-38.17,-37.75,0,*6E
1515099723.46,43935,6.31,71946.0,-10.49,-38.35,-37.81,0,*64
1515099724.71,43936,6.31,71946.5,-10.51,-38.35,-37.87,0,*68
1515099725.95,43937,6.31,71944.8,-10.49,-38.35,-37.99,0,*6F
1515099727.19,43938,6.31,71950.0,-10.51,-38.55,-38.05,0,*65
1515099728.46,43939,6.38,71940.8,-10.49,-38.49,-37.99,0,*6A
1515099729.7,43940,6.31,71938.3,-10.49,-38.55,-37.99,0,*69
1515099730.92,43941,6.31,71932.3,-10.53,-38.43,-38.05,0,*6E
1515099732.16,43942,6.31,71942.3,-10.51,-38.35,-37.87,0,*6B
1515099733.4,43943,6.38,71948.8,-10.49,-38.35,-37.93,0,*66
1515099734.66,43944,6.31,71948.0,-10.53,-38.23,-37.81,0,*6E
1515099735.96,43945,6.38,71958.5,-10.55,-38.29,-37.93,0,*60
1515099737.22,43946,6.31,71958.0,-10.55,-38.43,-37.93,0,*6F
1515099738.49,43947,6.31,71954.8,-10.55,-38.23,-37.75,0,*60
1515099739.75,43948,6.31,71958.8,-10.55,-38.23,-37.75,0,*6F
1515099741.0,43949,6.38,71956.0,-10.53,-38.05,-37.51,0,*6A
1515099742.27,43950,6.31,71950.3,-10.53,-37.99,-37.63,0,*69
1515099743.54,43951,6.31,71952.5,-10.55,-38.23,-37.87,0,*6A
1515099744.81,43952,6.31,71960.5,-10.53,-38.23,-37.81,0,*69
1515099746.05,43953,6.38,71962.0,-10.57,-38.11,-37.57,0,*66
1515099747.29,43954,6.31,71954.3,-10.57,-38.05,-37.69,0,*69
1515099748.54,43955,6.31,71952.3,-10.57,-38.29,-37.87,0,*66
1515099749.78,43956,6.31,71958.3,-10.57,-38.43,-37.93,0,*6C
1515099751.03,43957,6.31,71964.8,-10.57,-38.29,-37.87,0,*64
1515099752.32,43958,6.38,71960.0,-10.59,-38.29,-37.93,0,*60
1515099753.57,43959,6.38,71960.3,-10.57,-37.93,-37.57,0,*69
1515099754.84,43960,6.31,71960.0,-10.57,-37.93,-37.51,0,*65
1515099756.09,43961,6.31,71956.5,-10.57,-37.87,-37.39,0,*6F
1515099757.36,43962,6.31,71952.0,-10.57,-37.93,-37.39,0,*69
1515099758.58,43963,6.31,71948.8,-10.57,-37.87,-37.33,0,*67
1515099759.79,43964,6.31,71944.5,-10.57,-37.75,-37.27,0,*68
1515099761.04,43965,6.38,71948.5,-10.57,-37.93,-37.33,0,*64
1515099762.25,43966,6.31,71944.0,-10.57,-38.05,-37.33,0,*67
1515099763.47,43967,6.31,71932.5,-10.57,-37.87,-37.33,0,*63
1515099764.72,43968,6.31,71938.0,-10.57,-38.05,-37.51,0,*6D
1515099765.99,43969,6.31,71942.5,-10.59,-38.17,-37.63,0,*60
1515099767.25,43970,6.31,71938.0,-10.59,-37.99,-37.45,0,*65
1515099768.52,43971,6.31,71946.3,-10.57,-37.93,-37.39,0,*6B
1515099769.79,43972,6.38,71950.5,-10.57,-37.99,-37.39,0,*62
1515099771.06,43973,6.31,71952.8,-10.59,-37.93,-37.45,0,*6C
1515099772.35,43974,6.31,71944.8,-10.59,-37.93,-37.39,0,*60
1515099773.62,43975,6.31,71952.8,-10.57,-37.93,-37.39,0,*6F
1515099774.92,43976,6.31,71952.5,-10.59,-37.93,-37.39,0,*62
1515099776.15,43977,6.31,71950.3,-10.59,-37.75,-37.33,0,*61
1515099777.41,43978,6.31,71954.0,-10.59,-37.99,-37.45,0,*6D
1515099778.71,43979,6.31,71954.3,-10.59,-37.93,-37.39,0,*6D
1515099780.01,43980,6.31,71960.0,-10.59,-37.99,-37.39,0,*61
1515099781.22,43981,6.31,71958.0,-10.57,-37.75,-37.27,0,*63
1515099782.46,43982,6.31,71954.5,-10.59,-37.75,-37.33,0,*6B
1515099783.75,43983,6.31,71958.3,-10.59,-37.93,-37.39,0,*68
1515099785.02,43984,6.31,71948.8,-10.59,-37.75,-37.21,0,*6E
1515099786.32,43985,6.38,71950.5,-10.59,-37.81,-37.21,0,*64
1515099787.58,43986,6.31,71944.8,-10.59,-37.75,-37.21,0,*6C
1515099788.86,43987,6.31,71936.5,-10.59,-37.81,-37.33,0,*65
1515099790.12,43988,6.31,71936.5,-10.59,-37.57,-36.91,0,*68
1515099791.38,43989,6.38,71940.0,-10.59,-37.63,-37.03,0,*64
1515099792.69,43990,6.31,71936.5,-10.59,-37.81,-37.21,0,*60
1515099793.95,43991,6.31,71940.8,-10.59,-37.75,-37.21,0,*6A
1515099795.19,43992,6.31,71940.8,-10.59,-37.75,-37.15,0,*6E
1515099796.43,43993,6.31,71938.0,-10.59,-37.57,-36.97,0,*64
1515099797.7,43994,6.31,71932.5,-10.59,-37.15,-36.49,0,*66
1515099798.94,43995,6.31,71934.3,-10.57,-36.91,-36.19,0,*61
1515099800.19,43996,6.31,71928.0,-10.57,-36.97,-36.25,0,*6B
1515099801.43,43997,6.31,71934.8,-10.57,-36.91,-36.19,0,*63
1515099802.71,43998,6.31,71932.0,-10.57,-36.91,-36.25,0,*63
1515099803.93,43999,6.31,71928.8,-10.57,-37.27,-36.55,0,*69
1515099805.2,44000,6.38,71930.3,-10.57,-37.39,-36.79,0,*66
1515099806.46,44001,6.31,71930.5,-10.55,-37.57,-36.79,0,*6D
1515099807.71,44002,6.31,71920.5,-10.55,-37.15,-36.55,0,*66
1515099809.0,44003,6.31,71926.5,-10.55,-37.09,-36.37,0,*6E
1515099810.25,44004,6.31,71922.8,-10.53,-36.97,-36.25,0,*6A
1515099811.52,44005,6.31,71922.8,-10.53,-37.21,-36.49,0,*6D
1515099812.76,44006,6.31,71924.8,-10.53,-37.03,-36.37,0,*67
1515099814.01,44007,6.31,71918.3,-10.55,-37.27,-36.55,0,*62
1515099815.23,44008,6.38,71920.5,-10.53,-36.73,-36.07,0,*6C
1515099816.47,44009,6.31,71922.3,-10.53,-36.85,-36.13,0,*61
1515099817.72,44010,6.31,71932.3,-10.53,-36.91,-36.19,0,*66
1515099818.96,44011,6.31,71934.8,-10.51,-36.85,-36.19,0,*60
1515099820.2,44012,6.31,71930.8,-10.51,-36.73,-36.07,0,*65
1515099821.44,44013,6.31,71932.8,-10.49,-36.79,-36.01,0,*61
1515099822.71,44014,6.38,71938.3,-10.51,-36.85,-36.13,0,*6F
1515099823.94,44015,6.31,71924.5,-10.49,-36.67,-36.01,0,*68
1515099825.2,44016,6.31,71928.8,-10.49,-36.79,-36.13,0,*67
1515099826.43,44017,6.31,71932.3,-10.49,-37.03,-36.37,0,*6C
1515099827.65,44018,6.31,71934.3,-10.49,-37.15,-36.43,0,*67
1515099828.87,44019,6.31,71928.8,-10.49,-37.03,-36.31,0,*64
1515099830.09,44020,6.31,71936.8,-10.49,-36.97,-36.43,0,*67
1515099831.33,44021,6.31,71938.0,-10.49,-37.15,-36.49,0,*67
1515099832.54,44022,6.31,71934.8,-10.49,-37.45,-36.67,0,*6D
1515099833.81,44023,6.31,71940.0,-10.49,-37.21,-36.61,0,*68
1515099835.08,44024,6.31,71938.0,-10.49,-37.21,-36.49,0,*65
1515099836.33,44025,6.31,71928.5,-10.51,-37.33,-36.67,0,*62
1515099837.57,44026,6.31,71932.8,-10.51,-37.33,-36.73,0,*64
1515099838.81,44027,6.31,71930.0,-10.51,-37.33,-36.67,0,*60
1515099840.05,44028,6.31,71928.0,-10.51,-37.45,-36.73,0,*6B
1515099841.29,44029,6.31,71924.5,-10.49,-37.27,-36.79,0,*6D
1515099842.53,44030,6.31,71928.3,-10.51,-37.33,-36.55,0,*67
1515099843.8,44031,6.31,71926.3,-10.49,-37.21,-36.49,0,*61
1515099845.08,44032,6.31,71926.0,-10.51,-37.09,-36.55,0,*6C
1515099846.35,44033,6.31,71924.5,-10.49,-36.79,-36.25,0,*65
1515099847.56,44034,6.31,71924.8,-10.49,-37.03,-36.43,0,*6E
1515099848.86,44035,6.31,71918.8,-10.51,-37.21,-36.49,0,*6C
1515099850.14,44036,6.31,71924.0,-10.51,-37.21,-36.55,0,*62
1515099851.38,44037,6.31,71922.0,-10.51,-37.03,-36.31,0,*61
1515099852.6,44038,6.31,71920.3,-10.49,-37.03,-36.43,0,*62
1515099853.82,44039,6.31,71922.5,-10.49,-37.27,-36.67,0,*63
1515099855.1,44040,6.31,71920.8,-10.51,-37.09,-36.37,0,*6D
1515099856.37,44041,6.31,71920.3,-10.51,-37.03,-36.37,0,*66
1515099857.66,44042,6.31,71920.0,-10.51,-36.91,-36.37,0,*6F
1515099858.9,44043,6.31,71920.8,-10.49,-36.85,-36.25,0,*61
1515099860.14,44044,6.31,71926.5,-10.51,-36.73,-36.19,0,*69
1515099861.36,44045,6.31,71928.8,-10.49,-36.55,-36.07,0,*6A
1515099862.62,44046,6.31,71928.8,-10.51,-37.03,-36.37,0,*61
1515099863.86,44047,6.31,71928.3,-10.49,-36.79,-36.31,0,*63
1515099865.1,44048,6.31,71920.3,-10.51,-36.73,-36.19,0,*65
1515099866.35,44049,6.31,71904.8,-10.49,-36.49,-35.89,0,*6E
1515099867.62,44050,6.31,71904.3,-10.51,-36.55,-36.13,0,*62
1515099868.86,44051,6.31,71904.3,-10.49,-36.31,-35.83,0,*62
1515099870.08,44052,6.31,71912.5,-10.49,-36.43,-36.07,0,*6B
1515099871.32,44053,6.31,71922.3,-10.49,-36.67,-36.25,0,*6C
1515099872.56,44054,6.31,71930.0,-10.49,-36.79,-36.43,0,*64
1515099873.8,44055,6.31,71928.8,-10.49,-36.85,-36.61,0,*66
1515099875.04,44056,6.31,71930.0,-10.49,-37.03,-36.79,0,*63
1515099876.31,44057,6.31,71932.0,-10.51,-37.09,-36.67,0,*6E
1515099877.55,44058,6.31,71934.0,-10.49,-36.79,-36.43,0,*68
1515099878.82,44059,6.31,71926.3,-10.51,-36.67,-36.25,0,*6F
1515099880.09,44060,6.31,71920.0,-10.49,-36.49,-36.25,0,*60
1515099881.36,44061,6.31,71914.3,-10.49,-36.61,-36.25,0,*6B
1515099882.6,44062,6.31,71908.8,-10.49,-36.49,-36.31,0,*67
1515099883.9,44063,6.31,71906.0,-10.51,-36.91,-36.49,0,*65
1515099885.16,44064,6.31,71916.3,-10.49,-36.79,-36.61,0,*67
1515099886.42,44065,6.31,71928.8,-10.49,-36.79,-36.61,0,*66
1515099887.69,44066,6.31,71928.0,-10.51,-36.73,-36.49,0,*6C
1515099888.95,44067,6.31,71924.8,-10.51,-36.73,-36.49,0,*6D
1515099890.21,44068,6.31,71930.0,-10.51,-36.85,-36.55,0,*66
1515099891.47,44069,6.31,71934.0,-10.49,-36.79,-36.49,0,*60
1515099892.73,44070,6.31,71938.5,-10.51,-36.73,-36.49,0,*6B
1515099893.99,44071,6.31,71934.0,-10.51,-36.85,-36.55,0,*6E
1515099895.24,44072,6.31,71930.8,-10.51,-36.85,-36.55,0,*6D
1515099896.48,44073,6.31,71932.3,-10.51,-37.03,-36.73,0,*67
1515099897.72,44074,6.31,71930.3,-10.51,-37.03,-36.85,0,*69
1515099898.98,44075,6.31,71924.3,-10.51,-36.91,-36.85,0,*62
1515099900.22,44076,6.31,71928.8,-10.51,-37.03,-36.73,0,*62
1515099901.49,44077,6.31,71932.5,-10.51,-37.09,-36.73,0,*69
1515099902.73,44078,6.31,71934.3,-10.51,-37.03,-36.85,0,*65
1515099904.0,44079,6.31,71932.8,-10.51,-36.91,-36.73,0,*67
1515099905.26,44080,6.31,71932.8,-10.51,-36.91,-36.73,0,*61
1515099906.51,44081,6.31,71928.3,-10.51,-36.73,-36.67,0,*69
1515099907.74,44082,6.31,71926.0,-10.53,-36.85,-36.67,0,*61
1515099908.99,44083,6.31,71924.3,-10.53,-36.91,-36.67,0,*65
1515099910.23,44084,6.31,71944.5,-10.53,-36.91,-36.67,0,*62
1515099911.46,44085,6.31,71944.5,-10.53,-37.03,-36.73,0,*6C
1515099912.7,44086,6.31,71946.8,-10.53,-36.91,-36.73,0,*65
1515099913.94,44087,6.31,71942.8,-10.53,-37.09,-36.85,0,*6D
1515099915.21,44088,6.31,71948.8,-10.55,-37.15,-36.91,0,*6C
1515099916.43,44089,6.31,71948.8,-10.53,-36.85,-36.73,0,*6F
1515099917.65,44090,6.31,71944.8,-10.53,-36.67,-36.55,0,*6F
1515099918.9,44091,6.31,71940.5,-10.53,-36.49,-36.19,0,*6A
1515099920.16,44092,6.31,71938.0,-10.53,-36.49,-36.37,0,*65
1515099921.4,44093,6.31,71940.8,-10.53,-36.37,-36.07,0,*6E
1515099922.64,44094,6.31,71938.5,-10.53,-36.49,-36.31,0,*65
1515099923.89,44095,6.31,71934.8,-10.53,-36.49,-36.31,0,*64
1515099925.15,44096,6.31,71928.8,-10.53,-36.49,-36.37,0,*61
1515099926.42,44097,6.31,71938.0,-10.51,-36.49,-36.31,0,*64
1515099927.68,44098,6.31,71942.0,-10.53,-36.37,-36.37,0,*66
1515099928.93,44099,6.31,71934.0,-10.53,-36.49,-36.31,0,*68
1515099930.17,44100,6.31,71932.5,-10.53,-36.37,-36.31,0,*60
1515099931.46,44101,6.31,71934.5,-10.51,-36.37,-36.37,0,*65
1515099932.72,44102,6.31,71938.0,-10.51,-36.37,-36.31,0,*60
1515099933.99,44103,6.31,71942.0,-10.51,-36.49,-36.31,0,*68
1515099935.23,44104,6.31,71936.3,-10.49,-36.49,-36.31,0,*66
1515099936.52,44105,6.31,71940.8,-10.51,-36.37,-36.37,0,*61
1515099937.79,44106,6.31,71946.3,-10.51,-36.49,-36.31,0,*6D
1515099939.05,44107,6.31,71936.3,-10.51,-36.49,-36.19,0,*66
1515099940.34,44108,6.31,71940.5,-10.51,-36.37,-36.49,0,*65
1515099941.56,44109,6.31,71934.8,-10.49,-36.43,-36.43,0,*64
1515099942.83,44110,6.31,71942.5,-10.51,-36.49,-36.55,0,*68
1515099944.08,44111,6.31,71922.8,-10.51,-36.55,-36.31,0,*66
1515099945.29,44112,6.31,71934.3,-10.49,-36.43,-36.31,0,*6B
1515099946.51,44113,6.31,71934.5,-10.49,-36.43,-36.31,0,*6A
1515099947.73,44114,6.31,71942.8,-10.49,-36.31,-36.31,0,*68
1515099948.95,44115,6.31,71948.5,-10.49,-36.43,-36.43,0,*69
1515099950.21,44116,6.31,71950.3,-10.49,-36.61,-36.61,0,*6A
1515099951.45,44117,6.31,71952.5,-10.49,-36.49,-36.67,0,*67
1515099952.71,44118,6.31,71938.3,-10.49,-36.79,-36.79,0,*64
1515099953.95,44119,6.31,71934.8,-10.51,-36.73,-36.85,0,*65
1515099955.22,44120,6.31,71942.3,-10.51,-36.85,-36.91,0,*63
1515099956.49,44121,6.31,71920.8,-10.51,-36.91,-37.03,0,*6D
1515099957.73,44122,6.31,71920.3,-10.53,-36.73,-36.91,0,*6A
1515099959.0,44123,6.31,71916.0,-10.53,-36.91,-36.91,0,*67
1515099960.22,44124,6.31,71914.8,-10.53,-36.67,-36.73,0,*65
1515099961.45,44125,6.31,71900.3,-10.53,-36.55,-36.55,0,*61
1515099962.67,44126,6.31,71914.0,-10.53,-36.67,-36.85,0,*6E
1515099963.91,44127,6.31,71898.8,-10.53,-36.85,-36.91,0,*66
1515099965.17,44128,6.31,71888.8,-10.55,-36.73,-36.91,0,*66
1515099966.4,44129,6.31,71898.3,-10.53,-36.55,-36.73,0,*69
1515099967.61,44130,6.31,71896.0,-10.53,-36.73,-36.97,0,*6F
1515099968.88,44131,6.31,71884.5,-10.55,-36.73,-36.79,0,*68
1515099970.15,44132,6.31,71888.8,-10.55,-36.73,-36.91,0,*6D
1515099971.41,44133,6.31,71888.8,-10.53,-36.61,-36.79,0,*6F
1515099972.63,44134,6.31,71898.3,-10.53,-36.67,-36.73,0,*64
1515099973.92,44135,6.31,71898.3,-10.55,-36.61,-36.79,0,*6F
1515099975.19,44136,6.31,71906.3,-10.55,-36.55,-36.79,0,*6B
1515099976.45,44137,6.31,71920.8,-10.55,-36.55,-36.79,0,*6A
1515099977.71,44138,6.31,71914.0,-10.55,-36.55,-36.79,0,*65
1515099978.96,44139,6.31,71908.8,-10.55,-36.43,-36.73,0,*69
1515099980.22,44140,6.31,71908.3,-10.55,-36.43,-36.79,0,*6D
1515099981.49,44141,6.31,71912.3,-10.55,-36.55,-36.91,0,*6D
1515099982.76,44142,6.31,71918.0,-10.55,-36.55,-37.09,0,*6E
1515099984.05,44143,6.31,71908.5,-10.55,-36.61,-37.09,0,*68
1515099985.32,44144,6.31,71906.0,-10.55,-36.73,-37.09,0,*6C
1515099986.56,44145,6.31,71908.8,-10.57,-36.79,-37.15,0,*68
1515099987.83,44146,6.31,71910.8,-10.59,-36.85,-37.21,0,*61
1515099989.1,44147,6.31,71914.5,-10.57,-36.61,-37.09,0,*6E
1515099990.32,44148,6.31,71900.3,-10.57,-36.73,-37.27,0,*6E
1515099991.58,44149,6.31,71900.5,-10.59,-36.79,-37.33,0,*6E
1515099992.85,44150,6.31,71896.0,-10.59,-36.85,-37.21,0,*66
1515099994.11,44151,6.31,71892.5,-10.59,-36.79,-37.33,0,*67
1515099995.38,44152,6.31,71910.0,-10.59,-36.67,-37.21,0,*68
1515099996.67,44153,6.31,71908.5,-10.59,-36.79,-37.21,0,*66
1515099997.96,44154,6.31,71906.8,-10.59,-36.79,-37.21,0,*61
1515099999.23,44155,6.31,71900.5,-10.59,-36.79,-37.33,0,*63
1515100000.52,44156,6.31,71902.5,-10.63,-36.91,-37.39,0,*65
1515100001.78,44157,6.31,71910.5,-10.63,-36.91,-37.45,0,*6F
1515100003.04,44158,6.31,71912.0,-10.63,-36.91,-37.27,0,*64
1515100004.28,44159,6.31,71918.0,-10.65,-37.03,-37.39,0,*66
1515100005.55,44160,6.31,71922.8,-10.63,-36.73,-37.39,0,*6C
1515100006.82,44161,6.31,71920.0,-10.63,-36.85,-37.39,0,*64
1515100008.03,44162,6.31,71922.5,-10.65,-36.85,-37.45,0,*6A
1515100009.28,44163,6.31,71920.8,-10.65,-36.73,-37.39,0,*69
1515100010.52,44164,6.31,71916.8,-10.65,-36.73,-37.39,0,*6E
1515100011.76,44165,6.31,71908.3,-10.63,-36.85,-37.45,0,*6B
1515100013.0,44166,6.31,71916.0,-10.65,-36.85,-37.39,0,*65
1515100014.28,44167,6.31,71916.3,-10.67,-36.73,-37.39,0,*6F
1515100015.51,44168,6.31,71916.3,-10.67,-36.85,-37.45,0,*62
1515100016.75,44169,6.31,71922.3,-10.67,-36.85,-37.45,0,*63
1515100018.0,44170,6.31,71918.0,-10.65,-36.73,-37.51,0,*65
1515100019.27,44171,6.31,71920.0,-10.67,-36.85,-37.39,0,*61
1515100020.57,44172,6.31,71930.8,-10.67,-36.91,-37.39,0,*67
1515100021.84,44173,6.31,71930.8,-10.67,-36.73,-37.39,0,*6A
1515100023.08,44174,6.31,71922.0,-10.67,-36.73,-37.27,0,*62
1515100024.35,44175,6.31,71914.0,-10.67,-36.73,-37.39,0,*6C
1515100025.59,44176,6.31,71906.5,-10.67,-36.73,-37.27,0,*60
1515100026.83,44177,6.31,71902.8,-10.67,-36.85,-37.27,0,*68
1515100028.11,44178,6.31,71914.5,-10.67,-36.73,-37.39,0,*61
1515100029.34,44179,6.31,71924.8,-10.69,-36.79,-37.33,0,*6E
1515100030.58,44180,6.31,71916.0,-10.67,-36.67,-37.27,0,*6C
1515100031.81,44181,6.31,71916.8,-10.69,-36.79,-37.45,0,*68
1515100033.08,44182,6.31,71934.5,-10.67,-36.73,-37.39,0,*64
1515100034.35,44183,6.31,71940.3,-10.67,-36.55,-37.09,0,*62
1515100035.62,44184,6.31,71932.8,-10.67,-36.67,-37.21,0,*6E
1515100036.86,44185,6.31,71932.3,-10.69,-36.79,-37.33,0,*6D
1515100038.1,44186,6.31,71936.3,-10.69,-36.61,-37.15,0,*63
1515100039.37,44187,6.31,71930.3,-10.67,-36.67,-37.21,0,*6D
1515100040.61,44188,6.31,71918.3,-10.67,-36.67,-37.27,0,*64
1515100041.85,44189,6.31,71920.8,-10.69,-36.91,-37.45,0,*66
1515100043.11,44190,6.31,71928.0,-10.69,-36.79,-37.51,0,*6D
1515100044.33,44191,6.31,71928.3,-10.69,-36.73,-37.33,0,*62
