1515049200.62,3385,8.06,71876.8,-9.95,-11.19,-11.11,0,*60
1515049201.84,3386,8.06,71872.5,-9.95,-11.19,-11.11,0,*63
1515049203.06,3387,8.06,71876.3,-9.95,-11.23,-11.19,0,*63
1515049204.31,3388,8.06,71878.5,-9.95,-11.19,-11.07,0,*6A
1515049205.55,3389,8.06,71874.0,-9.97,-11.11,-11.07,0,*61
1515049206.79,3390,8.06,71874.8,-9.95,-11.19,-11.07,0,*63
1515049208.04,3391,8.06,71878.8,-9.95,-11.19,-11.07,0,*62
1515049209.27,3392,8.06,71878.5,-9.95,-11.11,-10.97,0,*61
1515049210.52,3393,8.06,71872.0,-9.95,-11.19,-11.07,0,*60
1515049211.72,3394,8.06,71876.5,-9.97,-11.19,-11.11,0,*62
1515049212.95,3395,8.06,71876.5,-9.95,-11.11,-10.97,0,*66
1515049214.18,3396,8.06,71876.0,-9.95,-11.11,-10.97,0,*65
1515049215.43,3397,8.06,71878.0,-9.95,-11.11,-11.07,0,*6C
1515049216.63,3398,8.06,71880.5,-9.97,-11.19,-11.11,0,*6E
1515049217.88,3399,8.06,71882.3,-9.95,-11.19,-11.07,0,*6A
1515049219.13,3400,8.06,71878.0,-9.95,-11.11,-11.07,0,*65
1515049220.36,3401,8.06,71874.5,-9.95,-10.97,-10.97,0,*63
1515049221.62,3402,8.06,71876.5,-9.95,-11.07,-10.97,0,*68
1515049222.85,3403,8.06,71878.8,-9.95,-10.97,-10.93,0,*65
1515049224.11,3404,8.06,71878.5,-9.95,-11.07,-10.97,0,*6E
1515049225.36,3405,8.06,71870.3,-9.95,-11.19,-11.07,0,*68
1515049226.56,3406,8.06,71876.3,-9.97,-11.19,-11.19,0,*66
1515049227.81,3407,8.06,71882.8,-9.95,-11.11,-11.07,0,*62
1515049229.03,3408,8.06,71878.0,-9.91,-11.19,-11.01,0,*67
1515049230.28,3409,8.06,71876.8,-9.95,-11.11,-11.07,0,*6C
1515049231.54,3410,8.06,71874.3,-9.95,-11.23,-11.07,0,*65
1515049232.76,3411,8.06,71876.5,-9.95,-11.11,-11.11,0,*62
1515049234.01,3412,8.06,71874.0,-9.95,-11.19,-11.07,0,*6E
1515049235.26,3413,8.06,71872.3,-9.95,-11.11,-11.07,0,*67
1515049236.51,3414,8.06,71870.3,-9.95,-11.19,-11.07,0,*68
1515049237.74,3415,8.06,71872.5,-9.97,-11.19,-11.07,0,*6B
1515049238.94,3416,8.06,71874.5,-9.97,-11.19,-11.11,0,*6F
1515049240.14,3417,8.06,71874.5,-9.97,-11.19,-11.11,0,*6E
1515049241.36,3418,8.06,71874.0,-9.95,-11.11,-11.11,0,*6B
1515049242.61,3419,8.06,71868.8,-9.95,-11.19,-11.07,0,*65
1515049243.83,3420,8.06,71866.3,-9.95,-11.19,-11.11,0,*68
1515049245.05,3421,8.06,71876.0,-9.95,-11.23,-11.19,0,*68
1515049246.28,3422,8.06,71872.0,-9.95,-11.23,-11.11,0,*63
1515049247.48,3423,8.06,71876.5,-9.97,-11.19,-11.11,0,*69
1515049248.68,3424,8.06,71872.5,-9.97,-11.19,-11.11,0,*6E
1515049249.87,3425,8.06,71872.5,-9.97,-11.19,-11.19,0,*67
1515049251.07,3426,8.06,71878.5,-9.97,-11.19,-11.11,0,*6C
1515049252.31,3427,8.06,71878.5,-9.97,-11.11,-11.07,0,*62
1515049253.53,3428,8.06,71874.8,-9.97,-11.19,-11.07,0,*65
1515049254.77,3429,8.06,71874.0,-9.97,-11.11,-11.07,0,*6C
1515049256.02,3430,8.06,71874.8,-9.95,-11.11,-11.07,0,*66
1515049257.23,3431,8.06,71872.5,-9.97,-11.11,-10.97,0,*6D
1515049258.45,3432,8.06,71874.5,-9.95,-11.23,-11.11,0,*62
1515049259.68,3433,8.06,71878.5,-9.97,-11.11,-11.07,0,*67
1515049260.92,3434,8.06,71876.8,-9.97,-10.97,-11.07,0,*6F
1515049262.15,3435,8.06,71882.3,-9.97,-11.07,-10.93,0,*6A
1515049263.36,3436,8.06,71878.5,-9.97,-11.11,-10.93,0,*6E
1515049264.59,3437,8.06,71882.3,-9.97,-11.11,-11.07,0,*63
1515049265.8,3438,8.06,71880.5,-9.97,-11.11,-10.97,0,*64
1515049267.05,3439,8.06,71876.8,-9.95,-11.19,-11.07,0,*67
1515049268.28,3440,8.06,71880.3,-9.95,-10.97,-10.97,0,*66
1515049269.54,3441,8.06,71880.5,-9.97,-11.07,-11.07,0,*65
1515049270.77,3442,8.06,71878.0,-9.97,-11.19,-11.07,0,*69
1515049272.0,3443,8.06,71876.8,-9.97,-11.19,-11.07,0,*68
1515049273.23,3444,8.06,71876.5,-9.97,-11.19,-11.07,0,*6F
1515049274.43,3445,8.06,71876.3,-9.97,-11.11,-11.11,0,*61
1515049275.63,3446,8.06,71876.5,-9.97,-11.19,-11.11,0,*6A
1515049276.86,3447,8.06,71876.0,-9.97,-11.19,-11.07,0,*6C
1515049278.06,3448,8.06,71878.3,-9.97,-11.23,-11.11,0,*6D
1515049279.27,3449,8.06,71876.0,-9.97,-11.23,-11.11,0,*6C
1515049280.51,3450,8.06,71876.0,-9.95,-11.19,-11.07,0,*68
1515049281.77,3451,8.06,71876.5,-9.95,-11.11,-11.07,0,*61
1515049282.97,3452,8.06,71872.5,-9.97,-11.11,-10.97,0,*68
1515049284.2,3453,8.06,71876.0,-9.97,-11.19,-11.07,0,*69
1515049285.43,3454,8.06,71876.5,-9.97,-11.11,-11.07,0,*66
1515049286.63,3455,8.06,71874.5,-9.97,-11.19,-11.11,0,*68
1515049287.86,3456,8.06,71876.5,-9.97,-11.33,-11.11,0,*63
1515049289.06,3457,8.06,71882.8,-9.97,-11.19,-11.19,0,*62
1515049290.26,3458,8.06,71882.8,-9.97,-11.19,-11.11,0,*65
1515049291.46,3459,8.06,71880.8,-9.97,-11.19,-11.11,0,*64
1515049292.71,3460,8.06,71878.8,-9.95,-11.33,-11.19,0,*6C
1515049293.91,3461,8.06,71872.5,-9.97,-11.11,-11.11,0,*67
1515049295.11,3462,8.06,71872.5,-9.97,-11.23,-11.11,0,*65
1515049296.34,3463,8.06,71868.5,-9.97,-11.33,-11.11,0,*65
1515049297.54,3464,8.06,71868.0,-9.97,-11.19,-11.11,0,*6A
1515049298.75,3465,8.06,71864.5,-9.97,-11.23,-11.11,0,*62
1515049299.96,3466,8.06,71866.8,-9.95,-11.19,-11.11,0,*6A
1515049301.2,3467,8.06,71866.3,-9.97,-11.23,-11.07,0,*67
1515049302.4,3468,8.06,71862.5,-9.97,-11.19,-11.19,0,*6E
1515049303.6,3469,8.06,71864.0,-9.97,-11.23,-11.19,0,*66
1515049304.81,3470,8.06,71866.3,-9.97,-11.23,-11.11,0,*66
1515049306.04,3471,8.06,71862.5,-9.99,-11.23,-11.15,0,*6D
1515049307.26,3472,8.06,71868.3,-9.97,-11.33,-11.19,0,*6D
1515049308.51,3473,8.06,71868.8,-9.97,-11.51,-11.51,0,*64
1515049309.76,3474,8.06,71872.8,-9.97,-11.33,-11.33,0,*63
1515049311.02,3475,8.06,71868.5,-9.99,-11.51,-11.41,0,*6D
1515049312.27,3476,8.06,71866.5,-9.99,-11.51,-11.41,0,*6E
1515049313.49,3477,8.06,71862.5,-9.97,-11.37,-11.23,0,*65
1515049314.72,3478,8.06,71868.8,-9.97,-11.37,-11.23,0,*6A
1515049315.95,3479,8.06,71868.8,-9.97,-11.37,-11.19,0,*62
1515049317.18,3480,8.06,71868.0,-9.97,-11.45,-11.33,0,*69
1515049318.43,3481,8.06,71864.5,-9.99,-11.37,-11.23,0,*62
1515049319.68,3482,8.06,71864.3,-9.99,-11.29,-11.15,0,*6B
1515049320.93,3483,8.06,71864.8,-9.99,-11.37,-11.23,0,*60
1515049322.21,3484,8.06,71862.3,-9.99,-11.63,-11.37,0,*63
1515049323.49,3485,8.06,71860.8,-9.99,-11.55,-11.51,0,*67
1515049324.76,3486,8.0,71866.3,-9.99,-11.51,-11.37,0,*60
1515049326.01,3487,8.06,71868.3,-9.99,-11.51,-11.41,0,*60
1515049327.27,3488,8.06,71868.5,-9.99,-11.29,-11.23,0,*64
1515049328.5,3489,8.06,71872.5,-9.99,-11.23,-11.11,0,*6E
1515049329.73,3490,8.06,71872.5,-9.99,-11.23,-11.11,0,*66
1515049330.95,3491,8.06,71870.3,-9.99,-11.23,-11.15,0,*63
1515049332.21,3492,8.06,71870.8,-9.99,-11.29,-11.15,0,*6A
1515049333.44,3493,8.06,71870.5,-9.99,-11.23,-11.11,0,*65
1515049334.65,3494,8.06,71872.0,-10.01,-11.23,-11.11,0,*5B
1515049335.91,3495,8.06,71874.0,-9.99,-11.29,-11.23,0,*68
1515049337.16,3496,8.06,71876.5,-9.99,-11.41,-11.37,0,*60
1515049338.44,3497,8.06,71878.0,-9.99,-11.55,-11.37,0,*64
1515049339.71,3498,8.06,71880.3,-9.99,-11.51,-11.29,0,*60
1515049340.99,3499,8.06,71878.5,-9.99,-11.37,-11.29,0,*61
1515049342.24,3500,8.06,71878.5,-9.99,-11.29,-11.23,0,*65
1515049343.5,3501,8.06,71876.0,-9.99,-11.37,-11.23,0,*6B
1515049344.75,3502,8.06,71874.0,-9.99,-11.29,-11.15,0,*62
1515049345.96,3503,8.06,71874.8,-9.97,-11.19,-10.97,0,*65
1515049347.16,3504,8.06,71878.5,-9.97,-10.97,-10.85,0,*66
1515049348.4,3505,8.06,71876.8,-9.97,-11.07,-10.97,0,*6C
1515049349.62,3506,8.06,71878.0,-9.99,-11.15,-11.01,0,*6C
1515049350.86,3507,8.06,71878.0,-9.99,-11.15,-10.97,0,*63
1515049352.06,3508,8.06,71882.0,-9.97,-11.11,-10.93,0,*62
1515049353.27,3509,8.06,71880.5,-9.97,-10.97,-10.85,0,*6B
1515049354.5,3510,8.06,71876.0,-9.97,-11.07,-10.93,0,*6C
1515049355.71,3511,8.06,71876.3,-9.97,-10.97,-10.93,0,*65
1515049356.94,3512,8.06,71874.3,-9.97,-11.07,-10.93,0,*6E
1515049358.15,3513,8.06,71878.5,-9.97,-11.11,-10.93,0,*68
1515049359.37,3514,8.06,71884.5,-9.99,-11.23,-11.11,0,*6B
1515049360.65,3515,8.06,71882.5,-9.99,-11.37,-11.29,0,*64
1515049361.91,3516,8.06,71884.3,-9.99,-11.41,-11.37,0,*69
1515049363.16,3517,8.06,71880.0,-10.01,-11.37,-11.29,0,*5F
1515049364.39,3518,8.06,71886.5,-9.99,-11.23,-11.01,0,*66
1515049365.62,3519,8.06,71884.5,-9.99,-11.23,-11.11,0,*66
1515049366.85,3520,8.06,71878.8,-9.99,-11.15,-11.11,0,*69
1515049368.06,3521,8.06,71870.5,-10.01,-11.23,-11.11,0,*54
1515049369.29,3522,8.06,71864.0,-10.01,-11.37,-11.23,0,*53
1515049370.5,3523,8.06,71868.5,-10.01,-11.23,-11.11,0,*56
1515049371.75,3524,8.06,71870.5,-9.99,-11.37,-11.15,0,*69
1515049373.0,3525,8.06,71872.5,-9.99,-11.37,-11.23,0,*6D
1515049374.26,3526,8.06,71870.3,-9.99,-11.29,-11.23,0,*61
1515049375.52,3527,8.06,71872.0,-9.99,-11.29,-11.23,0,*60
1515049376.74,3528,8.06,71876.0,-9.99,-11.15,-11.15,0,*65
1515049377.94,3529,8.06,71872.0,-9.97,-11.19,-11.11,0,*62
1515049379.17,3530,8.06,71874.5,-9.99,-11.23,-11.15,0,*69
1515049380.43,3531,8.06,71874.0,-9.99,-11.29,-11.23,0,*67
1515049381.65,3532,8.06,71872.5,-9.99,-11.23,-11.15,0,*6B
1515049382.88,3533,8.06,71868.5,-9.99,-11.23,-11.15,0,*6A
1515049384.09,3534,8.06,71862.5,-10.01,-11.23,-11.15,0,*54
1515049385.35,3535,8.06,71866.8,-9.99,-11.29,-11.23,0,*63
1515049386.61,3536,8.06,71862.8,-9.99,-11.29,-11.15,0,*65
1515049387.85,3537,8.06,71858.5,-10.01,-11.29,-11.23,0,*58
1515049389.1,3538,8.06,71866.0,-9.99,-11.29,-11.23,0,*6E
1515049390.33,3539,8.06,71866.3,-9.99,-11.23,-11.15,0,*60
1515049391.59,3540,8.06,71866.3,-9.99,-11.29,-11.15,0,*64
1515049392.84,3541,8.06,71866.0,-9.99,-11.29,-11.23,0,*60
1515049394.1,3542,8.06,71860.3,-9.99,-11.29,-11.23,0,*63
1515049395.33,3543,8.06,71860.8,-10.01,-11.37,-11.15,0,*51
1515049396.58,3544,8.06,71866.5,-9.99,-11.37,-11.23,0,*6A
1515049397.84,3545,8.06,71864.3,-9.99,-11.29,-11.15,0,*61
1515049399.05,3546,8.06,71864.5,-10.01,-11.23,-11.15,0,*51
1515049400.31,3547,8.06,71868.3,-9.99,-11.29,-11.15,0,*63
1515049401.52,3548,8.06,71870.8,-10.01,-11.15,-11.15,0,*5A
1515049402.72,3549,8.06,71872.3,-10.01,-11.15,-11.15,0,*5B
1515049403.98,3550,8.06,71860.5,-9.99,-11.29,-11.23,0,*60
1515049405.22,3551,8.06,71860.3,-10.01,-11.29,-11.11,0,*59
1515049406.43,3552,8.06,71864.8,-10.01,-11.23,-11.15,0,*54
1515049407.69,3553,8.06,71872.3,-9.99,-11.29,-11.23,0,*63
1515049408.93,3554,8.06,71862.0,-10.01,-11.29,-11.15,0,*58
1515049410.18,3555,8.06,71868.0,-9.99,-11.29,-11.15,0,*60
1515049411.41,3556,8.06,71866.5,-9.99,-11.23,-11.23,0,*6C
1515049412.62,3557,8.06,71864.8,-10.01,-11.23,-11.15,0,*51
1515049413.85,3558,8.06,71868.0,-9.99,-11.15,-11.15,0,*62
1515049415.08,3559,8.06,71866.5,-9.99,-11.23,-11.15,0,*66
1515049416.29,3560,8.06,71870.8,-10.01,-11.23,-11.15,0,*55
1515049417.5,3561,8.06,71868.0,-10.01,-11.23,-11.15,0,*54
1515049418.71,3562,8.06,71866.3,-10.01,-11.23,-11.15,0,*57
1515049419.94,3563,8.06,71868.0,-9.99,-11.23,-11.15,0,*6F
1515049421.15,3564,8.06,71868.0,-10.01,-11.23,-11.15,0,*51
1515049422.36,3565,8.06,71864.0,-10.01,-11.23,-11.15,0,*50
1515049423.57,3566,8.06,71870.0,-10.01,-11.15,-11.11,0,*52
1515049424.78,3567,8.06,71864.0,-10.01,-11.23,-11.15,0,*52
1515049425.99,3568,8.06,71868.0,-10.01,-11.23,-11.11,0,*59
1515049427.27,3569,8.06,71870.8,-9.99,-11.37,-11.37,0,*60
1515049428.53,3570,8.06,71874.0,-10.01,-11.37,-11.29,0,*5E
1515049429.79,3571,8.06,71874.8,-10.01,-11.29,-11.29,0,*50
1515049431.03,3572,8.06,71874.3,-10.01,-11.29,-11.23,0,*59
1515049432.24,3573,8.06,71880.8,-10.01,-11.23,-11.15,0,*57
1515049433.45,3574,8.06,71878.3,-10.01,-11.15,-11.15,0,*55
1515049434.67,3575,8.06,71878.3,-10.01,-11.01,-11.01,0,*54
1515049435.88,3576,8.06,71878.0,-10.01,-11.15,-11.01,0,*52
1515049437.11,3577,8.06,71878.5,-9.99,-11.01,-10.89,0,*6E
1515049438.32,3578,8.06,71878.5,-10.01,-10.89,-10.89,0,*59
1515049439.53,3579,8.06,71882.3,-10.01,-10.89,-10.89,0,*58
1515049440.73,3580,8.06,71882.5,-10.01,-10.89,-10.85,0,*52
1515049441.93,3581,8.06,71880.5,-10.01,-10.89,-10.85,0,*53
1515049443.15,3582,8.06,71882.3,-9.99,-10.89,-10.85,0,*69
1515049444.37,3583,8.06,71878.5,-9.99,-10.89,-10.85,0,*68
1515049445.6,3584,8.06,71880.0,-9.99,-10.97,-10.85,0,*60
1515049446.82,3585,8.06,71880.0,-9.99,-10.89,-10.85,0,*6E
1515049448.05,3586,8.06,71882.8,-9.99,-11.11,-10.89,0,*61
1515049449.27,3587,8.06,71880.8,-9.99,-11.11,-11.11,0,*60
1515049450.51,3588,8.06,71884.3,-9.99,-11.01,-10.97,0,*61
1515049451.75,3589,8.06,71882.8,-9.99,-11.01,-10.97,0,*60
1515049452.95,3590,8.06,71882.3,-9.97,-10.93,-10.85,0,*6F
1515049454.14,3591,8.06,71882.5,-9.97,-10.85,-10.85,0,*69
1515049455.34,3592,8.06,71882.5,-9.97,-10.93,-10.85,0,*6D
1515049456.58,3593,8.06,71886.5,-9.97,-10.93,-10.79,0,*6F
1515049457.83,3594,8.06,71880.8,-9.95,-10.85,-10.79,0,*6D
1515049459.05,3595,8.06,71886.3,-9.97,-10.85,-10.79,0,*6E
1515049460.28,3596,8.06,71888.5,-9.97,-10.85,-10.75,0,*61
1515049461.51,3597,8.06,71884.8,-9.97,-10.85,-10.79,0,*6C
1515049462.74,3598,8.06,71888.3,-9.97,-10.85,-10.79,0,*63
1515049463.97,3599,8.06,71888.5,-9.97,-10.85,-10.79,0,*62
1515049465.17,3600,8.06,71888.8,-9.97,-10.85,-10.85,0,*62
1515049466.39,3601,8.06,71890.5,-9.95,-10.93,-10.85,0,*66
1515049467.62,3602,8.06,71892.5,-9.95,-10.97,-10.93,0,*66
1515049468.87,3603,8.06,71892.0,-9.95,-11.19,-11.07,0,*6C
1515049470.1,3604,8.06,71890.3,-9.95,-11.23,-11.11,0,*65
1515049471.33,3605,8.06,71888.5,-9.97,-11.33,-11.19,0,*6F
1515049472.58,3606,8.06,71888.5,-9.95,-11.45,-11.33,0,*67
1515049473.83,3607,8.06,71890.5,-9.95,-11.59,-11.45,0,*6A
1515049475.08,3608,8.06,71888.0,-9.97,-11.81,-11.51,0,*67
1515049476.34,3609,8.06,71894.0,-9.97,-11.93,-11.59,0,*6D
1515049477.59,3610,8.06,71896.0,-9.97,-12.15,-11.59,0,*68
1515049478.83,3611,8.06,71900.3,-9.97,-12.29,-11.63,0,*6F
1515049480.08,3612,8.06,71896.3,-9.95,-12.47,-11.73,0,*67
1515049481.34,3613,8.06,71896.8,-9.97,-13.01,-11.93,0,*69
1515049482.62,3614,8.06,71892.3,-9.95,-13.01,-11.93,0,*6C
1515049483.89,3615,8.06,71892.5,-9.95,-13.01,-12.07,0,*63
1515049485.13,3616,8.06,71890.3,-9.97,-12.93,-11.93,0,*66
1515049486.35,3617,8.06,71886.8,-9.97,-12.89,-11.81,0,*6F
1515049487.63,3618,8.06,71872.3,-9.95,-12.75,-11.73,0,*6C
1515049488.91,3619,8.06,71868.8,-9.95,-12.35,-11.63,0,*68
1515049490.15,3620,8.06,71864.3,-9.97,-12.21,-11.51,0,*64
1515049491.42,3621,8.06,71864.0,-9.95,-12.07,-11.51,0,*63
1515049492.66,3622,8.06,71868.3,-9.97,-11.93,-11.45,0,*69
1515049493.94,3623,8.06,71868.0,-9.95,-11.93,-11.51,0,*6F
1515049495.19,3624,8.06,71874.5,-9.97,-12.07,-11.59,0,*6C
1515049496.42,3625,8.06,71874.8,-9.97,-12.03,-11.51,0,*61
1515049497.69,3626,8.06,71870.5,-9.95,-11.89,-11.33,0,*65
1515049498.93,3627,8.06,71872.5,-9.97,-11.77,-11.33,0,*67
1515049500.21,3628,8.06,71872.8,-9.95,-11.63,-11.33,0,*6F
1515049501.46,3629,8.06,71874.8,-9.97,-11.63,-11.33,0,*6C
1515049502.68,3630,8.06,71874.5,-9.97,-11.51,-11.19,0,*6D
1515049503.91,3631,8.06,71868.8,-9.97,-11.51,-11.23,0,*65
1515049505.16,3632,8.06,71870.5,-9.97,-11.51,-11.33,0,*67
1515049506.38,3633,8.06,71872.8,-9.97,-11.37,-11.11,0,*66
1515049507.59,3634,8.06,71870.3,-9.97,-11.19,-10.97,0,*62
1515049508.83,3635,8.06,71872.3,-9.95,-11.07,-10.85,0,*6D
1515049510.04,3636,8.06,71870.8,-9.97,-11.19,-10.97,0,*60
1515049511.25,3637,8.06,71872.5,-9.97,-11.11,-10.97,0,*69
1515049512.47,3638,8.06,71870.5,-9.95,-11.19,-10.97,0,*6C
1515049513.71,3639,8.06,71872.8,-9.97,-11.23,-11.07,0,*6E
1515049514.93,3640,8.06,71870.5,-9.95,-11.11,-10.97,0,*6B
1515049516.14,3641,8.06,71870.8,-9.97,-11.11,-10.93,0,*6C
1515049517.39,3642,8.06,71874.8,-9.95,-11.19,-11.07,0,*69
1515049518.59,3643,8.06,71870.8,-9.97,-11.23,-11.11,0,*64
1515049519.84,3644,8.06,71872.8,-9.95,-11.19,-11.07,0,*6F
1515049521.05,3645,8.06,71870.8,-9.97,-11.11,-10.97,0,*6C
1515049522.26,3646,8.06,71872.5,-9.97,-10.97,-10.93,0,*64
1515049523.49,3647,8.06,71872.5,-9.95,-10.97,-10.85,0,*60
1515049524.71,3648,8.06,71872.8,-9.95,-10.97,-10.85,0,*6F
1515049525.94,3649,8.06,71878.0,-9.95,-10.97,-10.93,0,*69
1515049527.18,3650,8.06,71874.3,-9.97,-11.07,-10.93,0,*6B
1515049528.41,3651,8.06,71878.5,-9.97,-11.07,-10.93,0,*6A
1515049529.66,3652,8.06,71876.0,-9.95,-11.11,-11.07,0,*60
1515049530.89,3653,8.06,71874.8,-9.95,-11.23,-11.11,0,*67
1515049532.11,3654,8.06,71876.0,-9.95,-11.11,-10.93,0,*6A
1515049533.34,3655,8.06,71880.5,-9.95,-10.93,-10.93,0,*60
1515049534.59,3656,8.06,71876.0,-9.95,-11.07,-10.85,0,*68
1515049535.79,3657,8.06,71878.5,-9.97,-11.11,-10.93,0,*6B
1515049537.05,3658,8.06,71878.3,-9.95,-11.07,-10.93,0,*61
1515049538.3,3659,8.06,71874.3,-9.95,-11.19,-11.07,0,*63
1515049539.5,3660,8.06,71876.3,-9.97,-11.11,-10.97,0,*6B
1515049540.71,3661,8.06,71878.3,-9.97,-10.97,-10.93,0,*61
1515049541.95,3662,8.06,71878.8,-9.97,-11.07,-10.93,0,*6A
1515049543.18,3663,8.06,71876.3,-9.95,-10.97,-10.93,0,*61
1515049544.41,3664,8.06,71876.5,-9.97,-11.07,-10.93,0,*6C
1515049545.65,3665,8.06,71876.3,-9.97,-11.07,-10.97,0,*69
1515049546.91,3666,8.06,71874.8,-9.95,-11.07,-10.97,0,*68
1515049548.16,3667,8.06,71874.3,-9.95,-11.07,-10.97,0,*69
1515049549.4,3668,8.06,71876.3,-9.95,-10.97,-10.97,0,*6E
1515049550.63,3669,8.06,71874.8,-9.95,-10.97,-10.93,0,*6B
1515049551.86,3670,8.06,71872.8,-9.97,-11.07,-10.93,0,*69
1515049553.09,3671,8.06,71876.8,-9.95,-10.97,-10.93,0,*62
1515049554.33,3672,8.06,71876.0,-9.95,-10.97,-10.93,0,*61
1515049555.55,3673,8.06,71878.3,-9.95,-10.93,-10.85,0,*63
1515049556.76,3674,8.06,71874.8,-9.95,-10.85,-10.85,0,*63
1515049558.01,3675,8.06,71876.5,-9.95,-10.85,-10.79,0,*61
1515049559.27,3676,8.06,71872.8,-9.95,-10.93,-10.79,0,*65
1515049560.49,3677,8.06,71872.0,-9.95,-10.93,-10.85,0,*67
1515049561.74,3678,8.06,71876.3,-9.95,-10.85,-10.75,0,*60
1515049562.99,3679,8.06,71878.5,-9.95,-10.85,-10.75,0,*61
1515049564.24,3680,8.06,71876.8,-9.95,-10.85,-10.79,0,*6B
1515049565.49,3681,8.06,71876.0,-9.95,-10.85,-10.79,0,*6A
1515049566.74,3682,8.06,71876.3,-9.95,-10.85,-10.79,0,*69
1515049568.02,3683,8.06,71878.0,-9.91,-10.79,-10.75,0,*63
1515049569.3,3684,8.06,71878.3,-9.91,-10.75,-10.71,0,*6C
1515049570.58,3685,8.06,71878.5,-9.91,-10.75,-10.63,0,*6E
1515049571.86,3686,8.06,71876.5,-9.91,-10.71,-10.63,0,*69
1515049573.14,3687,8.06,71878.0,-9.91,-10.71,-10.71,0,*6B
1515049574.42,3688,8.06,71882.3,-9.91,-10.71,-10.63,0,*67
1515049575.68,3689,8.06,71876.3,-9.89,-10.75,-10.75,0,*6C
1515049576.96,3690,8.06,71882.0,-9.91,-10.75,-10.71,0,*69
1515049578.23,3691,8.06,71880.8,-9.91,-10.75,-10.71,0,*68
1515049579.51,3692,8.06,71882.0,-9.91,-10.75,-10.71,0,*6B
1515049580.76,3693,8.06,71880.5,-9.89,-10.75,-10.71,0,*63
1515049582.02,3694,8.06,71884.0,-9.89,-10.75,-10.75,0,*60
1515049583.27,3695,8.06,71882.0,-9.89,-10.75,-10.75,0,*61
1515049584.55,3696,8.06,71882.0,-9.91,-10.75,-10.75,0,*6B
1515049585.78,3697,8.06,71880.8,-9.89,-10.89,-10.75,0,*60
1515049587.01,3698,8.06,71884.3,-9.89,-10.89,-10.75,0,*6F
1515049588.26,3699,8.06,71884.8,-9.89,-10.79,-10.75,0,*61
1515049589.52,3700,8.06,71880.8,-9.89,-10.79,-10.75,0,*60
1515049590.74,3701,8.06,71886.8,-9.89,-10.89,-10.75,0,*6E
1515049592.0,3702,8.06,71882.5,-9.89,-10.79,-10.75,0,*62
1515049593.25,3703,8.06,71886.3,-9.89,-10.79,-10.75,0,*63
1515049594.5,3704,8.06,71884.0,-9.89,-10.75,-10.71,0,*6C
1515049595.76,3705,8.06,71886.8,-9.89,-10.71,-10.71,0,*69
1515049597.01,3706,8.06,71884.8,-9.89,-10.75,-10.75,0,*6A
1515049598.29,3707,8.06,71884.5,-9.87,-10.71,-10.67,0,*62
1515049599.58,3708,8.06,71882.3,-9.87,-10.71,-10.67,0,*6D
1515049600.85,3709,8.06,71882.0,-9.87,-10.71,-10.71,0,*6B
1515049602.13,3710,8.06,71884.5,-9.87,-10.75,-10.71,0,*67
1515049603.4,3711,8.06,71882.8,-9.87,-10.75,-10.71,0,*66
1515049604.68,3712,8.06,71884.5,-9.87,-10.75,-10.67,0,*62
1515049605.97,3713,8.06,71880.3,-9.87,-10.71,-10.67,0,*67
1515049607.22,3714,8.06,71884.3,-9.89,-10.79,-10.71,0,*61
1515049608.49,3715,8.06,71886.0,-9.87,-10.75,-10.71,0,*62
1515049609.77,3716,8.06,71886.8,-9.87,-10.71,-10.67,0,*62
1515049611.06,3717,8.06,71886.0,-9.87,-10.71,-10.67,0,*63
1515049612.31,3718,8.06,71884.3,-9.85,-10.71,-10.71,0,*69
1515049613.59,3719,8.06,71882.5,-9.87,-10.71,-10.71,0,*6A
1515049614.86,3720,8.06,71884.5,-9.87,-10.71,-10.71,0,*60
1515049616.15,3721,8.06,71882.0,-9.87,-10.71,-10.67,0,*66
1515049617.43,3722,8.06,71882.0,-9.87,-10.71,-10.71,0,*62
1515049618.69,3723,8.06,71880.8,-9.85,-10.71,-10.67,0,*66
1515049619.95,3724,8.06,71884.5,-9.85,-10.67,-10.67,0,*66
1515049621.21,3725,8.06,71884.5,-9.87,-10.67,-10.57,0,*66
1515049622.45,3726,8.06,71884.5,-9.87,-10.85,-10.71,0,*6D
1515049623.7,3727,8.06,71890.3,-9.85,-10.75,-10.71,0,*61
1515049624.96,3728,8.06,71890.8,-9.85,-10.75,-10.67,0,*69
1515049626.16,3729,8.06,71884.5,-9.85,-10.89,-10.85,0,*67
1515049627.35,3730,8.06,71886.3,-9.85,-10.89,-10.85,0,*6F
1515049628.58,3731,8.06,71886.3,-9.85,-10.89,-10.75,0,*61
1515049629.86,3732,8.06,71888.3,-9.87,-10.75,-10.75,0,*63
1515049631.08,3733,8.06,71888.3,-9.85,-10.85,-10.75,0,*6F
1515049632.31,3734,8.06,71886.8,-9.85,-10.85,-10.75,0,*68
1515049633.51,3735,8.06,71884.8,-9.85,-10.97,-10.85,0,*65
1515049634.72,3736,8.06,71884.3,-9.85,-10.97,-10.89,0,*6A
1515049635.94,3737,8.06,71884.3,-9.87,-10.97,-10.85,0,*65
1515049637.15,3738,8.06,71886.8,-9.85,-10.97,-10.89,0,*64
1515049638.35,3739,8.06,71882.0,-9.85,-10.97,-10.85,0,*69
1515049639.58,3740,8.06,71880.3,-9.85,-11.01,-10.75,0,*66
