# file name; noise; peak f.; mag.; duration
20230524110016722_FLZ-R0_snap.fits;0.670445;26522.5;0.864087;0
20230524110116797_FLZ-R0_snap.fits;0.895474;26513.7;0.640098;0
20230524110216872_FLZ-R0_snap.fits;0.930953;26523.9;0.843334;0
20230524110316946_FLZ-R0_snap.fits;0.787561;26522.5;0.948043;0
20230524110417021_FLZ-R0_snap.fits;0.963782;26544.4;0.61116;0
20230524110517096_FLZ-R0_snap.fits;0.982598;26522.5;0.743574;0
20230524110617170_FLZ-R0_snap.fits;0.898704;26522.5;0.633924;0
20230524110717245_FLZ-R0_snap.fits;0.749;26450.7;0.707871;0
20230524110817320_FLZ-R0_snap.fits;0.854864;26523.9;0.962098;0
20230524110917394_FLZ-R0_snap.fits;0.810372;26547.4;0.806527;0
20230524111017469_FLZ-R0_snap.fits;0.835224;26509.3;0.749405;0
20230524111117544_FLZ-R0_snap.fits;0.76291;26449.2;0.93924;0
20230524111217618_FLZ-R0_snap.fits;0.706023;26522.5;0.71191;0
20230524111317693_FLZ-R0_snap.fits;0.884551;26452.1;0.758739;0
20230524111417768_FLZ-R0_snap.fits;1.20314;26509.3;1.00199;0
20230524111517842_FLZ-R0_snap.fits;0.825034;26465.3;0.796766;0
20230524111617917_FLZ-R0_snap.fits;0.826455;26522.5;0.810593;0
20230524111717992_FLZ-R0_snap.fits;0.868605;26521;0.885247;0
20230524111818066_FLZ-R0_snap.fits;0.853181;26523.9;0.780559;0
20230524111918141_FLZ-R0_snap.fits;0.942764;26544.4;0.748682;0
20230524112018216_FLZ-R0_snap.fits;0.954227;26499;0.639615;0
20230524112118290_FLZ-R0_snap.fits;0.895306;26500.5;0.945742;0
20230524112218365_FLZ-R0_snap.fits;0.919376;26522.5;0.69755;0
20230524112318440_FLZ-R0_snap.fits;0.863672;26450.7;0.985177;0
20230524112418514_FLZ-R0_snap.fits;0.835183;26449.2;0.72113;0
20230524112518589_FLZ-R0_snap.fits;0.974678;26507.8;1.00374;0
20230524112618664_FLZ-R0_snap.fits;0.710742;26450.7;0.758365;0
20230524112718738_FLZ-R0_snap.fits;0.895831;26522.5;0.901618;0
20230524112818813_FLZ-R0_snap.fits;0.88746;26523.9;0.707999;0
20230524112918888_FLZ-R0_snap.fits;0.817568;26522.5;0.668128;0
20230524113018962_FLZ-R0_snap.fits;0.729112;26468.3;0.671169;0
20230524113119037_FLZ-R0_snap.fits;0.773435;26521;0.699782;0
20230524113219112_FLZ-R0_snap.fits;0.980709;26500.5;0.657446;0
20230524113319186_FLZ-R0_snap.fits;0.72607;26488.8;0.737472;0
20230524113419261_FLZ-R0_snap.fits;0.776129;26500.5;0.914192;0
20230524113519336_FLZ-R0_snap.fits;0.924129;26523.9;0.853583;0
20230524113619410_FLZ-R0_snap.fits;0.773604;26544.4;0.790364;0
20230524113719485_FLZ-R0_snap.fits;0.796395;26525.4;0.808316;0
20230524113819560_FLZ-R0_snap.fits;1.02944;26522.5;0.704183;0
20230524113919634_FLZ-R0_snap.fits;0.803151;26543;0.76284;0
20230524114019709_FLZ-R0_snap.fits;0.955184;26523.9;0.814172;0
20230524114119784_FLZ-R0_snap.fits;0.904364;26537.1;0.782382;0
20230524114219858_FLZ-R0_snap.fits;0.755763;26522.5;0.815403;0
20230524114319933_FLZ-R0_snap.fits;1.01117;26523.9;0.857747;0
20230524114420008_FLZ-R0_snap.fits;0.806314;26499;0.780891;0
20230524114520082_FLZ-R0_snap.fits;0.850364;26522.5;0.723786;0
20230524114620157_FLZ-R0_snap.fits;0.917915;26531.2;0.669395;0
20230524114720232_FLZ-R0_snap.fits;0.855136;26523.9;0.95032;0
20230524114820306_FLZ-R0_snap.fits;1.0664;26522.5;0.957889;0
20230524114920381_FLZ-R0_snap.fits;0.834963;26522.5;0.71215;0
20230524115020456_FLZ-R0_snap.fits;0.920308;26477.1;0.885225;0
20230524115120530_FLZ-R0_snap.fits;0.921492;26522.5;0.642795;0
20230524115220605_FLZ-R0_snap.fits;0.932371;26523.9;0.868672;0
20230524115320680_FLZ-R0_snap.fits;0.869875;26523.9;0.7642;0
20230524115420754_FLZ-R0_snap.fits;0.979823;26523.9;0.7099;0
20230524115520829_FLZ-R0_snap.fits;0.865371;26523.9;0.738913;0
20230524115620904_FLZ-R0_snap.fits;0.976516;26522.5;0.765008;0
20230524115720978_FLZ-R0_snap.fits;0.925656;26459.5;0.689212;0
20230524115821053_FLZ-R0_snap.fits;0.999483;26497.6;0.710567;0
20230524115921128_FLZ-R0_snap.fits;0.819121;26522.5;0.760332;0
