# file name; noise; peak f.; mag.; duration
20181108120013454_HFKVARY-R1_met.fits;7.55591;26506.3;18.0147;0.170667
20181108120106019_HFKVARY-R1_met.fits;7.59658;26491.7;23.0394;0.170667
20181108120028473_HFKVARY-R1_snap.fits;6.58597;26528.3;7.11478;0
20181108120134179_HFKVARY-R1_met.fits;7.30545;26493.2;16.5635;0.170667
20181108120143566_HFKVARY-R1_met.fits;7.72568;26490.2;44.734;0.512
20181108120214969_HFKVARY-R1_met.fits;8.18889;26503.4;61.1694;0.341333
20181108120128547_HFKVARY-R1_snap.fits;7.94885;26519.5;7.80877;0
20181108120250809_HFKVARY-R1_met.fits;7.57743;26512.2;23.9512;0.341333
20181108120228622_HFKVARY-R1_snap.fits;6.69855;26509.3;9.11964;0
20181108120341155_HFKVARY-R1_met.fits;7.17196;26475.6;15.5452;0.170667
20181108120328697_HFKVARY-R1_snap.fits;8.55292;26460.9;7.08988;0
20181108120428771_HFKVARY-R1_snap.fits;7.5538;26519.5;7.84117;0
20181108120529017_HFKVARY-R1_met.fits;8.76268;26494.6;37.6252;0.341333
20181108120538574_HFKVARY-R1_met.fits;8.04301;26525.4;18.0805;0.682667
20181108120544206_HFKVARY-R1_met.fits;7.90774;26496.1;96.1519;0.341333
20181108120528846_HFKVARY-R1_snap.fits;8.19926;26503.4;6.66855;0
20181108120648206_HFKVARY-R1_met.fits;7.79394;26488.8;22.3843;0.170667
20181108120720291_HFKVARY-R1_met.fits;7.17817;26497.6;14.8052;0.170667
20181108120628921_HFKVARY-R1_snap.fits;8.95025;26480;7.64584;0
20181108120817294_HFKVARY-R1_met.fits;8.47765;26519.5;18.7115;0.512
20181108120728995_HFKVARY-R1_snap.fits;7.74927;26526.9;6.47745;0
20181108120841699_HFKVARY-R1_met.fits;7.88444;26537.1;30.8969;0.341333
20181108120850062_HFKVARY-R1_met.fits;8.58739;26513.7;19.8902;0.341333
20181108120829070_HFKVARY-R1_snap.fits;7.73969;26516.6;8.08863;0
20181108121010446_HFKVARY-R1_met.fits;7.64471;26547.4;19.7888;0.170667
20181108120929145_HFKVARY-R1_snap.fits;7.13025;26506.3;6.49358;0
20181108121035193_HFKVARY-R1_met.fits;7.86266;26502;18.3674;0.170667
20181108121044579_HFKVARY-R1_met.fits;8.73277;26484.4;26.2764;0.170667
20181108121029219_HFKVARY-R1_snap.fits;8.03577;26540;5.16919;0
20181108121141411_HFKVARY-R1_met.fits;7.81762;26509.3;19.5674;0.170667
20181108121152163_HFKVARY-R1_met.fits;9.11608;26487.3;114.165;0.341333
20181108121129294_HFKVARY-R1_snap.fits;6.77999;26458;8.08597;0
20181108121229369_HFKVARY-R1_snap.fits;30.1061;26480;26.5707;0
20181108121355043_HFKVARY-R1_met.fits;8.49795;26474.1;18.8593;0.170667
20181108121424739_HFKVARY-R1_met.fits;6.27713;26506.3;12.7438;1.024
20181108121329443_HFKVARY-R1_snap.fits;7.65397;26516.6;7.51199;0
20181108121429518_HFKVARY-R1_snap.fits;8.4048;26450.7;7.40948;0
20181108121554339_HFKVARY-R1_met.fits;7.89807;26547.4;25.9507;0.341333
20181108121529593_HFKVARY-R1_snap.fits;7.11643;26478.5;7.3859;0
20181108121656462_HFKVARY-R1_met.fits;8.57615;26481.4;20.5588;0.512
20181108121659534_HFKVARY-R1_met.fits;7.73701;26490.2;31.9375;0.170667
20181108121709603_HFKVARY-R1_met.fits;8.05806;26507.8;17.626;0.170667
20181108121720526_HFKVARY-R1_met.fits;7.67181;26547.4;44.1702;0.170667
20181108121629667_HFKVARY-R1_snap.fits;8.75217;26497.6;6.03101;0
20181108121750393_HFKVARY-R1_met.fits;8.10189;26480;17.2992;0.170667
20181108121729742_HFKVARY-R1_snap.fits;7.8588;26547.4;8.61012;0
20181108121901731_HFKVARY-R1_met.fits;7.32884;26484.4;20.8001;1.70667
20181108121918798_HFKVARY-R1_met.fits;6.87866;26503.4;28.4079;0.170667
20181108121829817_HFKVARY-R1_snap.fits;8.03623;26463.9;7.01412;0
20181108121954297_HFKVARY-R1_met.fits;6.8389;26547.4;36.8517;2.21867
20181108121929891_HFKVARY-R1_snap.fits;8.8188;26475.6;7.3432;0
20181108122028430_HFKVARY-R1_met.fits;7.52073;26481.4;19.0894;0.170667
20181108122029966_HFKVARY-R1_snap.fits;7.94127;26512.2;8.67316;0
20181108122130041_HFKVARY-R1_snap.fits;7.39498;26455.1;5.88151;0
20181108122230115_HFKVARY-R1_snap.fits;7.66142;26525.4;5.26054;0
20181108122423438_HFKVARY-R1_met.fits;8.2945;26496.1;31.2475;0.170667
20181108122330190_HFKVARY-R1_snap.fits;8.24619;26480;7.15306;0
20181108122446990_HFKVARY-R1_met.fits;9.00565;26490.2;19.0887;0.170667
20181108122430265_HFKVARY-R1_snap.fits;7.62822;26469.7;5.54136;0
20181108122615054_HFKVARY-R1_met.fits;7.49654;26491.7;18.5713;0.682667
20181108122530339_HFKVARY-R1_snap.fits;7.18114;26519.5;5.77505;0
20181108122654819_HFKVARY-R1_met.fits;7.63591;26475.6;26.3377;0.170667
20181108122630414_HFKVARY-R1_snap.fits;8.64999;26497.6;8.99769;0
20181108122728441_HFKVARY-R1_met.fits;6.89218;26513.7;21.0049;0.170667
20181108122752675_HFKVARY-R1_met.fits;9.02818;26510.7;46.5863;0.341333
20181108122757454_HFKVARY-R1_met.fits;7.63497;26500.5;16.5816;0.170667
20181108122808206_HFKVARY-R1_met.fits;7.95526;26500.5;17.9604;0.170667
20181108122730489_HFKVARY-R1_snap.fits;8.14831;26534.2;7.37773;0
20181108122923982_HFKVARY-R1_met.fits;7.71336;26493.2;17.3132;0.170667
20181108122830563_HFKVARY-R1_snap.fits;8.96647;26500.5;7.37266;0
20181108122930638_HFKVARY-R1_snap.fits;7.46999;26500.5;7.68044;0
20181108123105017_HFKVARY-R1_met.fits;9.89598;26502;32.6086;0.170667
20181108123030713_HFKVARY-R1_snap.fits;9.68856;26523.9;8.26087;0
20181108123130787_HFKVARY-R1_snap.fits;9.10944;26500.5;6.60658;0
20181108123308750_HFKVARY-R1_met.fits;8.90445;26487.3;21.4977;1.36533
20181108123323427_HFKVARY-R1_met.fits;9.3368;26494.6;20.0601;0.170667
20181108123230862_HFKVARY-R1_snap.fits;7.70845;26538.6;12.0652;0
20181108123336739_HFKVARY-R1_met.fits;7.63312;26529.8;15.8412;0.170667
20181108123330937_HFKVARY-R1_snap.fits;9.58777;26521;8.34217;0
20181108123431011_HFKVARY-R1_snap.fits;8.36653;26449.2;6.85455;0
20181108123540643_HFKVARY-R1_met.fits;8.62525;26490.2;42.4844;0.341333
20181108123608803_HFKVARY-R1_met.fits;8.71533;26497.6;63.5829;0.341333
20181108123531086_HFKVARY-R1_snap.fits;10.7973;26462.4;9.94469;0
20181108123631161_HFKVARY-R1_snap.fits;13.1563;26453.6;9.1794;0
20181108123731235_HFKVARY-R1_snap.fits;10.9374;26518.1;8.16082;0
20181108123842403_HFKVARY-R1_met.fits;12.8553;26503.4;72.5052;1.36533
20181108123848377_HFKVARY-R1_met.fits;13.8151;26494.6;69.599;0.682667
20181108123858617_HFKVARY-R1_met.fits;11.6104;26502;23.5687;0.170667
20181108123831310_HFKVARY-R1_snap.fits;9.21784;26534.2;10.6276;0
20181108123930361_HFKVARY-R1_met.fits;7.73273;26502;16.6279;3.072
20181108123936505_HFKVARY-R1_met.fits;11.1171;26493.2;25.2678;0.170667
20181108123948281_HFKVARY-R1_met.fits;8.50745;26490.2;20.1865;0.170667
20181108124020707_HFKVARY-R1_met.fits;12.9845;26496.1;39.6362;0.170667
20181108123931385_HFKVARY-R1_snap.fits;8.82104;26497.6;7.77596;0
20181108124031459_HFKVARY-R1_snap.fits;12.7381;26478.5;8.1956;0
20181108124131534_HFKVARY-R1_snap.fits;13.4057;26452.1;10.3952;0
20181108124303353_HFKVARY-R1_met.fits;12.3941;26477.1;36.0287;0.341333
20181108124231609_HFKVARY-R1_snap.fits;11.7403;26471.2;10.8248;0
20181108124331683_HFKVARY-R1_snap.fits;13.5061;26504.9;9.55335;0
20181108124436366_HFKVARY-R1_met.fits;9.74275;26503.4;61.6874;0.341333
20181108124431758_HFKVARY-R1_snap.fits;10.4941;26544.4;11.5404;0
20181108124552483_HFKVARY-R1_met.fits;12.2164;26515.1;39.3724;0.170667
20181108124601187_HFKVARY-R1_met.fits;12.7422;26487.3;111.006;0.341333
20181108124531833_HFKVARY-R1_snap.fits;12.2217;26487.3;12.5841;0
20181108124702457_HFKVARY-R1_met.fits;13.7722;26496.1;70.3819;0.341333
20181108124631907_HFKVARY-R1_snap.fits;12.3428;26537.1;13.1025;0
20181108124750073_HFKVARY-R1_met.fits;15.1192;26503.4;49.2528;0.170667
20181108124818574_HFKVARY-R1_met.fits;13.1775;26504.9;40.4778;1.19467
20181108124825230_HFKVARY-R1_met.fits;10.1141;26488.8;30.3323;0.341333
20181108124731982_HFKVARY-R1_snap.fits;12.8254;26512.2;11.4134;0
20181108124845539_HFKVARY-R1_met.fits;14.5942;26525.4;56.2144;0.341333
20181108124832057_HFKVARY-R1_snap.fits;15.8114;26485.8;10.0325;0
20181108124932985_HFKVARY-R1_met.fits;15.5617;26494.6;48.8718;0.170667
20181108124945102_HFKVARY-R1_met.fits;15.4853;26507.8;49.4735;0.170667
20181108124932131_HFKVARY-R1_snap.fits;15.1632;26455.1;11.0382;0
20181108125032206_HFKVARY-R1_snap.fits;12.2295;26497.6;12.7591;0
20181108125132281_HFKVARY-R1_snap.fits;14.8497;26459.5;11.3677;0
20181108125233550_HFKVARY-R1_met.fits;19.0581;26452.1;44.2912;4.43733
20181108125232355_HFKVARY-R1_snap.fits;13.5994;26531.2;11.6016;0
20181108125332430_HFKVARY-R1_snap.fits;14.0052;26510.7;16.5168;0
20181108125516878_HFKVARY-R1_met.fits;16.6873;26547.4;106.051;0.341333
20181108125519267_HFKVARY-R1_met.fits;18.4251;26528.3;40.7248;7.68
20181108125432505_HFKVARY-R1_snap.fits;17.2046;26449.2;11.6969;0
20181108125532579_HFKVARY-R1_snap.fits;15.4554;26526.9;16.032;0
20181108125724878_HFKVARY-R1_met.fits;21.2219;26472.7;67.7976;0.170667
20181108125632654_HFKVARY-R1_snap.fits;18.0572;26535.6;17.5614;0
20181108125732729_HFKVARY-R1_snap.fits;14.7404;26490.2;12.0413;0
20181108125837582_HFKVARY-R1_met.fits;18.6888;26500.5;49.3153;0.170667
20181108125832803_HFKVARY-R1_snap.fits;15.8037;26538.6;12.4778;0
20181108125932878_HFKVARY-R1_snap.fits;18.5876;26502;15.3305;0
