# file name; noise; peak f.; mag.; duration
20181108030016654_HFKVARY-R1_met.fits;7.15815;26510.7;17.9722;0.341333
20181108030139427_HFKVARY-R1_met.fits;6.52035;26513.7;51.8;0.512
20181108030048227_HFKVARY-R1_snap.fits;7.23517;26452.1;6.00394;0
20181108030148302_HFKVARY-R1_snap.fits;8.25047;26449.2;7.11133;0
20181108030303395_HFKVARY-R1_met.fits;7.75805;26471.2;23.3479;0.170667
20181108030315513_HFKVARY-R1_met.fits;8.23958;26482.9;26.1481;0.682667
20181108030338723_HFKVARY-R1_met.fits;7.63253;26509.3;24.9283;0.341333
20181108030248377_HFKVARY-R1_snap.fits;6.7711;26497.6;7.76812;0
20181108030348451_HFKVARY-R1_snap.fits;6.79282;26540;8.01373;0
20181108030527097_HFKVARY-R1_met.fits;7.96606;26456.5;16.5839;0.170667
20181108030448526_HFKVARY-R1_snap.fits;7.03051;26450.7;6.42646;0
20181108030636217_HFKVARY-R1_met.fits;6.84105;26532.7;17.3161;1.536
20181108030548601_HFKVARY-R1_snap.fits;7.13682;26499;5.5795;0
20181108030648675_HFKVARY-R1_snap.fits;8.6042;26468.3;5.75936;0
20181108030820835_HFKVARY-R1_met.fits;8.10583;26499;42.0076;0.341333
20181108030843193_HFKVARY-R1_met.fits;7.82388;26512.2;40.8411;0.512
20181108030748750_HFKVARY-R1_snap.fits;8.63373;26531.2;6.16843;0
20181108030922446_HFKVARY-R1_met.fits;8.65306;26526.9;17.7493;0.170667
20181108030848825_HFKVARY-R1_snap.fits;7.93747;26450.7;6.38356;0
20181108031004942_HFKVARY-R1_met.fits;7.56697;26487.3;15.4703;0.170667
20181108030948899_HFKVARY-R1_snap.fits;8.53872;26496.1;5.73408;0
20181108031113209_HFKVARY-R1_met.fits;6.51525;26482.9;16.1073;0.170667
20181108031124814_HFKVARY-R1_met.fits;8.20796;26531.2;18.4207;0.341333
20181108031048974_HFKVARY-R1_snap.fits;8.98667;26468.3;7.0085;0
20181108031149049_HFKVARY-R1_snap.fits;11.1764;26477.1;6.47893;0
20181108031249123_HFKVARY-R1_snap.fits;8.72861;26455.1;5.65221;0
20181108031357561_HFKVARY-R1_met.fits;7.38293;26485.8;14.9687;0.170667
20181108031349198_HFKVARY-R1_snap.fits;26.1865;26488.8;18.5866;0
20181108031530062_HFKVARY-R1_met.fits;6.83423;26513.7;21.3699;0.341333
20181108031449273_HFKVARY-R1_snap.fits;7.45665;26515.1;8.63152;0
20181108031634233_HFKVARY-R1_met.fits;7.61002;26485.8;20.0821;0.170667
20181108031549347_HFKVARY-R1_snap.fits;6.7935;26449.2;17.2042;0
20181108031647715_HFKVARY-R1_met.fits;6.7935;26449.2;17.2042;0.170667
20181108031654883_HFKVARY-R1_met.fits;7.61329;26497.6;23.5163;0.170667
20181108031719289_HFKVARY-R1_met.fits;7.99847;26462.4;17.2583;0.170667
20181108031649422_HFKVARY-R1_snap.fits;8.68886;26469.7;6.40374;0
20181108031833358_HFKVARY-R1_met.fits;8.05157;26477.1;20.6382;0.170667
20181108031749497_HFKVARY-R1_snap.fits;8.40249;26496.1;6.67535;0
20181108031849571_HFKVARY-R1_snap.fits;7.48664;26547.4;5.87498;0
20181108031949646_HFKVARY-R1_snap.fits;7.65897;26493.2;7.40569;0
20181108032130681_HFKVARY-R1_met.fits;6.48052;26472.7;22.5311;0.341333
20181108032049721_HFKVARY-R1_snap.fits;7.16774;26513.7;5.41254;0
20181108032210275_HFKVARY-R1_met.fits;6.56271;26507.8;29.0491;0.170667
20181108032226659_HFKVARY-R1_met.fits;8.82414;26499;18.2251;0.170667
20181108032149795_HFKVARY-R1_snap.fits;6.75118;26491.7;7.07027;0
20181108032340899_HFKVARY-R1_met.fits;7.27198;26523.9;18.6249;0.170667
20181108032249870_HFKVARY-R1_snap.fits;7.80446;26547.4;6.88614;0
20181108032405817_HFKVARY-R1_met.fits;6.94839;26504.9;19.2318;0.170667
20181108032416227_HFKVARY-R1_met.fits;7.31944;26482.9;21.5116;0.170667
20181108032349945_HFKVARY-R1_snap.fits;9.07604;26484.4;7.36457;0
20181108032534051_HFKVARY-R1_met.fits;7.56665;26490.2;27.1518;0.170667
20181108032450019_HFKVARY-R1_snap.fits;8.95901;26453.6;7.54618;0
20181108032550094_HFKVARY-R1_snap.fits;8.20961;26509.3;6.56793;0
20181108032653070_HFKVARY-R1_met.fits;7.35321;26474.1;19.9154;0.170667
20181108032745635_HFKVARY-R1_met.fits;62.0168;26480;137.945;0.170667
20181108032650169_HFKVARY-R1_snap.fits;33.6342;26462.4;17.4596;0
20181108032753657_HFKVARY-R1_met.fits;7.34257;26521;25.6582;0.170667
20181108032804409_HFKVARY-R1_met.fits;9.16538;26485.8;94.5728;0.512
20181108032750243_HFKVARY-R1_snap.fits;8.94425;26500.5;7.94506;0
20181108032857827_HFKVARY-R1_met.fits;10.3783;26482.9;254.756;0.512
20181108032850318_HFKVARY-R1_snap.fits;7.43508;26540;7.49056;0
20181108032950393_HFKVARY-R1_snap.fits;8.09531;26485.8;7.25358;0
20181108033051833_HFKVARY-R1_met.fits;9.01075;26503.4;50.5343;0.341333
20181108033104633_HFKVARY-R1_met.fits;7.63311;26488.8;25.8551;0.170667
20181108033050467_HFKVARY-R1_snap.fits;7.28247;26462.4;8.31714;0
20181108033151054_HFKVARY-R1_met.fits;8.85328;26516.6;21.6827;0.682667
20181108033236622_HFKVARY-R1_met.fits;7.24823;26509.3;39.1099;0.341333
20181108033150542_HFKVARY-R1_snap.fits;7.80876;26541.5;7.54727;0
20181108033250617_HFKVARY-R1_snap.fits;8.70584;26460.9;7.70601;0
20181108033351545_HFKVARY-R1_met.fits;7.69151;26532.7;25.0555;0.170667
20181108033356153_HFKVARY-R1_met.fits;122.662;26544.4;388.478;1.024
20181108033443427_HFKVARY-R1_met.fits;23.7662;26484.4;124.857;0.341333
20181108033350691_HFKVARY-R1_snap.fits;23.0746;26540;21.0191;0
20181108033458958_HFKVARY-R1_met.fits;8.06814;26471.2;28.3838;0.170667
20181108033450766_HFKVARY-R1_snap.fits;8.05874;26466.8;6.46481;0
20181108033605859_HFKVARY-R1_met.fits;8.4845;26521;98.0958;0.512
20181108033616953_HFKVARY-R1_met.fits;7.45821;26490.2;96.7216;0.341333
20181108033550841_HFKVARY-R1_snap.fits;7.1335;26522.5;9.50237;0
20181108033742798_HFKVARY-R1_met.fits;7.62144;26481.4;18.7764;0.170667
20181108033650915_HFKVARY-R1_snap.fits;6.037;26485.8;6.87409;0
20181108033750990_HFKVARY-R1_snap.fits;7.55963;26485.8;7.95307;0
20181108033904547_HFKVARY-R1_met.fits;8.33373;26497.6;16.9764;0.170667
20181108033944654_HFKVARY-R1_met.fits;7.84856;26541.5;21.0012;0.170667
20181108033851065_HFKVARY-R1_snap.fits;8.53692;26540;6.35615;0
20181108033956771_HFKVARY-R1_met.fits;9.66934;26499;34.1103;0.341333
20181108034007011_HFKVARY-R1_met.fits;8.26379;26503.4;19.3331;0.170667
20181108033951139_HFKVARY-R1_snap.fits;7.9756;26515.1;5.7856;0
20181108034126883_HFKVARY-R1_met.fits;8.48411;26518.1;113.921;0.341333
20181108034051214_HFKVARY-R1_snap.fits;6.64537;26512.2;7.86095;0
20181108034206137_HFKVARY-R1_met.fits;7.68713;26482.9;18.538;0.512
20181108034234809_HFKVARY-R1_met.fits;7.52754;26491.7;15.8189;1.19467
20181108034151289_HFKVARY-R1_snap.fits;6.64161;26519.5;5.64811;0
20181108034255971_HFKVARY-R1_met.fits;7.65884;26453.6;23.1703;0.341333
20181108034305187_HFKVARY-R1_met.fits;6.84916;26488.8;21.9631;0.170667
20181108034251363_HFKVARY-R1_snap.fits;6.18833;26494.6;4.72589;0
20181108034347513_HFKVARY-R1_met.fits;7.26028;26506.3;21.8462;1.024
20181108034427790_HFKVARY-R1_met.fits;7.76792;26506.3;22.1326;0.170667
20181108034351438_HFKVARY-R1_snap.fits;7.78367;26477.1;7.67481;0
20181108034529059_HFKVARY-R1_met.fits;6.76644;26507.8;13.6047;0.170667
20181108034451513_HFKVARY-R1_snap.fits;7.58649;26503.4;5.45742;0
20181108034646713_HFKVARY-R1_met.fits;6.04687;26503.4;13.2209;0.170667
20181108034551587_HFKVARY-R1_snap.fits;7.04956;26538.6;5.34565;0
20181108034721870_HFKVARY-R1_met.fits;8.81089;26490.2;38.7845;0.341333
20181108034651662_HFKVARY-R1_snap.fits;8.46538;26502;5.55408;0
20181108034844814_HFKVARY-R1_met.fits;7.85653;26469.7;29.9092;0.170667
20181108034751737_HFKVARY-R1_snap.fits;7.74388;26497.6;8.28994;0
20181108034851811_HFKVARY-R1_snap.fits;8.1516;26469.7;6.14816;0
20181108034951886_HFKVARY-R1_snap.fits;7.29939;26503.4;6.3364;0
20181108035054179_HFKVARY-R1_met.fits;7.54737;26515.1;62.6343;0.341333
20181108035059129_HFKVARY-R1_met.fits;16.9073;26450.7;60.9475;3.584
20181108035051961_HFKVARY-R1_snap.fits;6.82932;26494.6;5.69498;0
20181108035152035_HFKVARY-R1_snap.fits;5.97588;26512.2;6.46327;0
20181108035303886_HFKVARY-R1_met.fits;7.45116;26507.8;29.6873;0.341333
20181108035344163_HFKVARY-R1_met.fits;7.5632;26531.2;61.7091;0.341333
20181108035252110_HFKVARY-R1_snap.fits;7.33237;26504.9;6.45489;0
20181108035436729_HFKVARY-R1_met.fits;58.7122;26449.2;141.411;3.92533
20181108035448334_HFKVARY-R1_met.fits;6.65585;26482.9;15.235;0.170667
20181108035352185_HFKVARY-R1_snap.fits;6.9536;26490.2;8.14608;0
20181108035526051_HFKVARY-R1_met.fits;6.49879;26491.7;33.1064;0.341333
20181108035452259_HFKVARY-R1_snap.fits;7.60262;26544.4;6.48372;0
20181108035642339_HFKVARY-R1_met.fits;154.007;26515.1;492.235;5.97333
20181108035552334_HFKVARY-R1_snap.fits;7.29052;26453.6;7.84045;0
20181108035655139_HFKVARY-R1_met.fits;531.879;26456.5;1683.7;4.43733
20181108035704185_HFKVARY-R1_met.fits;449.365;26484.4;1120.5;0.682667
20181108035706745_HFKVARY-R1_met.fits;54.5329;26513.7;165.994;0.341333
20181108035720398_HFKVARY-R1_met.fits;6.18896;26459.5;18.1312;0.341333
20181108035734222_HFKVARY-R1_met.fits;7.17271;26534.2;45.2178;0.341333
20181108035652409_HFKVARY-R1_snap.fits;6.95992;26502;6.00245;0
20181108035800505_HFKVARY-R1_met.fits;7.6063;26509.3;47.226;0.512
20181108035843001_HFKVARY-R1_met.fits;7.65171;26518.1;16.2076;0.170667
20181108035752483_HFKVARY-R1_snap.fits;6.52456;26510.7;8.74489;0
20181108035916110_HFKVARY-R1_met.fits;7.22934;26493.2;24.9472;0.170667
20181108035852558_HFKVARY-R1_snap.fits;6.55133;26488.8;5.81619;0
20181108035952633_HFKVARY-R1_snap.fits;8.18235;26541.5;7.19399;0
